Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2023-07-01 00:00:00"
"The Brick","Agrochola circellaris",1,2,,"2011-10-01 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2021-08-31 00:00:00"
"Common Quaker","Orthosia cerasi",1,2,,"2022-04-21 00:00:00"
"Small Quaker","Orthosia cruda",1,2,,"2012-03-27 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2012-03-27 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2022-08-13 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2023-07-04 00:00:00"
"Lilac Beauty","Apeira syringaria",1,2,,"2012-07-11 00:00:00"
"Gold Spangle","Autographa bractea",1,2,,"2010-07-31 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2012-07-27 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2022-06-18 00:00:00"
"Small Fan-foot","Herminia grisealis",1,2,,"2012-08-20 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2011-06-04 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,2,,"2022-07-09 00:00:00"
"The Rustic","Hoplodrina blanda",1,2,,"2022-07-14 00:00:00"
Chocolate-tip,"Clostera curtula",1,2,,"2011-08-27 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2010-08-13 00:00:00"
"Purple Cloud","Actinotia polyodon",1,2,,"2011-07-01 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2010-07-22 00:00:00"
"Small Black Arches","Meganola strigula",1,2,,"2011-06-19 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2018-09-15 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2021-07-17 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2023-06-26 00:00:00"
"Orange Footman","Eilema sororcula",1,2,,"2022-05-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2012-07-08 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,2,,"2022-06-06 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2023-07-01 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2011-06-16 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2022-06-06 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2021-07-17 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2012-08-20 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2022-07-14 00:00:00"
"Plain Wave","Idaea straminata",1,2,,"2021-07-17 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2010-09-10 00:00:00"
"Rusty Birch Button","Acleris notana",1,2,,"2012-03-27 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,2,,"2010-08-06 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2022-05-15 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2011-06-06 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2022-06-01 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2023-07-07 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,2,,"2012-03-22 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2022-07-21 00:00:00"
"Common Emerald","Hemithea aestivaria",1,2,,"2021-07-09 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2022-07-21 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2022-07-21 00:00:00"
"The Saxon","Hyppa rectilinea",1,2,,"2012-07-08 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2022-08-13 00:00:00"
"Currant Pug","Eupithecia assimilata",1,2,,"2023-07-01 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2022-06-06 00:00:00"
"Elder Pearl","Anania coronata",1,2,,"2022-06-18 00:00:00"
Sumpengmott,"Anania perlucidalis",1,2,,"2022-06-18 00:00:00"
"Timothy Tortrix","Zelotherses paleana",1,2,,"2011-08-09 00:00:00"
"Small Grey","Eudonia mercurella",1,2,,"2022-07-09 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2011-07-05 00:00:00"
"Frosted Orange","Gortyna flavago",1,2,,"2021-09-09 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,2,,"2012-07-14 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,2,,"2011-07-17 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2022-08-13 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,2,,"2011-07-20 00:00:00"
"Aspen Roller","Ancylis laetana",1,2,,"2011-07-04 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,2,,"2012-08-20 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,2,,"2022-07-21 00:00:00"
"American Wax Moth","Vitula serratilineella",1,2,,"2023-07-13 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2012-07-11 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,2,,"2022-05-18 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,2,,"2023-07-07 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2021-08-31 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2011-07-04 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2011-06-01 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2012-03-27 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2022-05-18 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2011-06-25 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2011-08-31 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2015-06-25 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2021-07-24 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2022-05-08 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2010-08-25 00:00:00"
"Olive Pearl","Udea olivalis",1,1,,"2012-07-08 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2021-08-31 00:00:00"
"The Shears","Hada plebeja",1,1,,"2011-06-04 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2022-08-13 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2011-07-24 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2010-08-15 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2023-06-26 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2023-07-17 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2010-08-02 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2022-05-13 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2022-07-21 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2017-06-22 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2022-04-21 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2010-07-31 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2011-07-04 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2011-07-24 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2021-07-13 00:00:00"
"Brown Oak Tortrix","Archips crataegana",1,1,,"2021-07-13 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2011-06-29 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2012-03-27 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2021-07-24 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2011-06-29 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2011-06-12 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2022-05-15 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,1,,"2011-07-22 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2014-07-02 00:00:00"
"Brown Hairstreak","Thecla betulae",1,1,,"2023-08-18 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2019-07-10 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2012-07-08 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"1990-05-14 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2011-06-17 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2022-05-22 00:00:00"
,"Semioscopis strigulana",1,1,,"2012-03-27 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2022-04-21 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2022-05-13 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2023-07-04 00:00:00"
,"Depressaria emeritella",1,1,,"2022-06-06 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2022-05-08 00:00:00"
"Tufted Button","Acleris cristana",1,1,,"2012-03-27 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2021-10-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2015-06-24 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2011-06-14 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2015-06-24 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2014-07-03 00:00:00"
"Lichen Button","Acleris literana",1,1,,"2012-03-27 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2011-07-24 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2012-08-25 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2023-07-13 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2022-07-21 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2022-05-18 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2022-04-21 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2011-06-10 00:00:00"
"Light Grey Tortrix","Cnephasia incertana",1,1,,"2012-07-26 00:00:00"
"Clay Triple-lines","Cyclophora linearia",1,1,,"2022-06-01 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2022-07-09 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,1,,"2021-05-29 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2023-07-13 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2023-07-12 00:00:00"
"Purple Argent","Argyresthia albistria",1,1,,"2021-09-08 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2011-06-16 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2011-07-22 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2021-07-07 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"2016-07-08 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2011-06-14 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2023-07-13 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2019-07-05 00:00:00"
"Great Bell","Epiblema grandaevana",1,1,,"2011-06-30 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2010-07-16 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2011-07-22 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2012-07-27 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2012-08-18 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2021-05-30 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2023-07-01 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2010-08-16 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2021-07-13 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2022-06-22 00:00:00"
"Buttoned Snout","Hypena rostralis",1,1,,"2022-05-18 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2011-06-19 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2011-07-05 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2011-06-10 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2018-07-13 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,1,,"2011-06-17 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2021-07-13 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2021-10-05 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2023-07-07 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2019-06-07 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2010-09-10 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2023-07-01 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2011-07-01 00:00:00"
"Southern Wainscot","Mythimna straminea",1,1,,"2011-07-22 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2022-07-09 00:00:00"
"Brun engmåler","Idaea serpentata",1,1,,"2011-06-17 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2022-07-14 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2022-06-06 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2012-07-11 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2022-04-21 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2015-08-05 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2022-06-06 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2012-07-26 00:00:00"
,"Harpella forficella",1,1,,"2011-07-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2022-07-21 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2011-07-05 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2021-08-11 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-06-25 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2023-07-13 00:00:00"
Flame,"Axylia putris",1,1,,"2021-07-24 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2010-07-16 00:00:00"
"The Confused","Apamea furva",1,1,,"2021-07-17 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2022-05-18 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2011-06-28 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,1,,"2022-07-21 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2022-05-13 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2012-03-22 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2022-05-15 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2022-08-04 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2011-07-24 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2010-08-16 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,1,,"2023-07-13 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2011-06-19 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2010-07-18 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2012-03-22 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2011-07-04 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2011-06-23 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2022-06-18 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2010-07-21 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2012-07-08 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2022-06-01 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2019-07-05 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2010-09-09 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2023-07-04 00:00:00"
"Golden-brown Tubic","Batia unitella",1,1,,"2011-08-07 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2011-07-24 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,1,,"2011-08-27 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2010-08-16 00:00:00"
"Wood Smudge","Ypsolopha sylvella",1,1,,"2011-09-25 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2011-08-28 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2022-05-18 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2022-05-22 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2023-07-13 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2021-10-05 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2010-09-09 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2011-09-06 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2022-04-21 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2022-05-09 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"1990-06-21 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2010-07-22 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2011-11-01 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2012-03-22 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2010-08-26 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2011-08-15 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2011-08-22 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2022-05-15 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,1,,"2022-06-06 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2023-07-13 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2012-07-20 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2010-08-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2021-08-11 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2012-07-14 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2021-08-31 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2011-08-27 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2010-07-31 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"1990-06-04 00:00:00"
"The Gothic","Naenia typica",1,1,,"2013-07-28 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2021-09-08 00:00:00"
