Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded Buff","Diacrisia sannio",5,7,,"2015-08-07 00:00:00"
"Dark-triangle Button","Acleris laterana",4,155,,"2021-08-27 00:00:00"
"Water Carpet","Lampropteryx suffumata",4,91,,"2021-05-16 00:00:00"
"Ashy Button","Acleris sparsana",4,85,,"2016-09-18 00:00:00"
"Feathered Thorn","Colotois pennaria",4,80,,"2020-10-28 00:00:00"
"Nut-tree Tussock","Colocasia coryli",4,78,,"2019-06-07 00:00:00"
"Flounced Chestnut","Agrochola helvola",4,66,,"2016-09-19 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",4,62,,"2019-08-08 00:00:00"
"Lilac Leafminer","Gracillaria syringella",4,60,,"2020-08-17 00:00:00"
"Scarce Umber","Agriopis aurantiaria",4,58,,"2020-10-28 00:00:00"
"Scarce Prominent","Odontosia carmelita",4,54,,"2019-05-19 00:00:00"
"Early Flat-body","Semioscopis avellanella",4,52,,"2022-04-15 00:00:00"
,"Caloptilia betulicola/elongella",4,49,,"2019-04-25 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",4,45,,"2016-09-14 00:00:00"
"Yellow Horned","Achlya flavicornis",4,44,,"2021-04-04 00:00:00"
,"Swammerdamia compunctella",4,42,,"2015-08-14 00:00:00"
"Brassy Tortrix","Eulia ministrana",4,37,,"2024-05-27 00:00:00"
"Early Grey","Xylocampa areola",4,36,,"2021-05-16 00:00:00"
"Edinburgh Pug","Eupithecia intricata",4,36,,"2019-05-20 00:00:00"
"Lead-coloured Drab","Orthosia populeti",4,35,,"2021-04-04 00:00:00"
"Common Tortrix","Capua vulgana",4,34,,"2021-05-25 00:00:00"
"Spruce Carpet","Thera britannica",4,28,,"2020-10-28 00:00:00"
"Autumnal Moth","Epirrita autumnata",4,27,,"2016-09-19 00:00:00"
"Brown Silver-line","Petrophora chlorosata",4,23,,"2020-05-22 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",4,22,,"2019-06-19 00:00:00"
"Grått taigafly","Xestia speciosa",4,20,,"2021-08-09 00:00:00"
"Single-dotted Wave","Idaea dimidiata",4,19,,"2015-07-12 00:00:00"
"Ochreous Pug","Eupithecia indigata",4,19,,"2021-05-14 00:00:00"
"Buff Dwarf","Elachista subalbidella",4,18,,"2016-06-17 00:00:00"
,"Paraswammerdamia conspersella",4,18,,"2020-06-27 00:00:00"
"Bronze Argent","Argyresthia arceuthina",4,17,,"2018-06-04 00:00:00"
"European Corn Borer","Ostrinia nubilalis",4,17,,"2015-07-12 00:00:00"
"Ringed Carpet","Cleora cinctaria",4,16,,"2020-04-26 00:00:00"
"Large Birch Bell","Epinotia brunnichana",4,16,,"2014-08-16 00:00:00"
"White-blotch Bell","Epinotia trigonella",4,15,,"2015-09-12 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",4,15,,"2015-07-12 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",4,15,,"2019-04-26 00:00:00"
"Red-line Quaker","Agrochola lota",4,15,,"2016-09-17 00:00:00"
"Northern Dart","Xestia alpicola",4,14,,"2014-07-26 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",4,13,,"2014-07-09 00:00:00"
"Netted Argent","Argyresthia retinella",4,13,,"2020-08-08 00:00:00"
"Marbled White Spot","Deltote pygarga",4,13,,"2015-07-11 00:00:00"
"Gold Spot","Plusia festucae",4,12,,"2015-08-20 00:00:00"
"Buff Ermine","Spilarctia lutea",4,12,,"2015-07-12 00:00:00"
"Golden Plusia","Polychrysia moneta",4,11,,"2015-08-10 00:00:00"
"Brindled Beauty","Lycia hirtaria",4,11,,"2019-04-21 00:00:00"
"Merveille du Jour","Griposia aprilina",4,11,,"2016-09-18 00:00:00"
Buff-tip,"Phalera bucephala",4,11,,"2015-07-12 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",4,11,,"2014-07-22 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",4,11,,"2014-07-27 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",4,11,,"2015-07-11 00:00:00"
"Broken-barred Roller","Ancylis unguicella",4,11,,"2019-06-05 00:00:00"
"Mother of Pearl","Patania ruralis",4,11,,"2014-07-10 00:00:00"
Ringlet,"Aphantopus hyperantus",4,10,,"2016-07-09 00:00:00"
"Green Oak Tortrix","Tortrix viridana",4,10,,"2015-07-12 00:00:00"
"Timothy Tortrix","Zelotherses paleana",4,10,,"2015-07-08 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",4,9,,"2014-10-09 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",4,9,,"2020-04-08 00:00:00"
"Round-winged Muslin","Thumatha senex",4,8,,"2015-07-12 00:00:00"
Spireaprydvikler,"Celypha siderana",4,8,,"2023-07-12 00:00:00"
Chocolate-tip,"Clostera curtula",4,8,,"2019-06-07 00:00:00"
"Pine Tortrix","Archips oporana",4,8,,"2020-08-18 00:00:00"
"Ghost Moth","Hepialus humuli",4,7,,"2021-07-08 00:00:00"
"Toadflax Pug","Eupithecia linariata",4,7,,"2019-07-21 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",4,7,,"2022-06-04 00:00:00"
"Crescent Bell","Epinotia bilunana",4,7,,"2024-05-27 00:00:00"
Fjelljordfly,"Agrotsi fatidica",4,7,,"2010-08-12 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",4,6,,"2014-08-29 00:00:00"
"Currant Pug","Eupithecia assimilata",4,6,,"2016-05-31 00:00:00"
"Purple Cloud","Actinotia polyodon",4,6,,"2017-05-26 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",4,6,,"2019-07-14 00:00:00"
"Scarce Grass-veneer","Crambus pratella",4,6,,"2014-07-09 00:00:00"
"The Rustic","Hoplodrina blanda",4,6,,"2015-08-28 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",4,6,,"2014-07-21 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",4,6,,"2014-08-11 00:00:00"
"Copper Underwing","Amphipyra pyramidea",4,6,,"2011-08-04 00:00:00"
"Scallop Shell","Rheumaptera undulata",4,6,,"2019-07-21 00:00:00"
"Bordered Pug","Eupithecia succenturiata",4,6,,"2015-07-12 00:00:00"
"Bordered Beauty","Epione repandaria",4,5,,"2014-07-27 00:00:00"
"The Rivulet","Perizoma affinitata",4,5,,"2013-06-27 00:00:00"
"Juniper Argent","Argyresthia dilectella",4,5,,"2013-07-24 00:00:00"
"Grass Rivulet","Perizoma albulata",4,5,,"2017-07-02 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",4,5,,"2013-06-20 00:00:00"
"Little Conch","Cochylis dubitana",4,5,,"2014-07-13 00:00:00"
"Shore Marble","Lobesia littoralis",4,5,,"2017-06-30 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",4,5,,"2014-07-27 00:00:00"
"Poplar Grey","Acronicta megacephala",4,5,,"2012-07-05 00:00:00"
Gulrandsivmott,"Donacaula mucronella",4,4,,"2015-08-28 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",4,4,,"2014-07-24 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",4,4,,"2014-07-10 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",4,4,,"2010-07-12 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",4,4,,"2014-06-29 00:00:00"
"Olive Marble","Phiaris micana",4,4,,"2017-06-30 00:00:00"
"Netted Pug","Eupithecia venosata",4,4,,"2013-07-07 00:00:00"
"Swan-feather Dwarf","Elachista argentella",4,4,,"2015-07-08 00:00:00"
"Comma Butterfly","Polygonia c-album",4,4,,"2019-06-27 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",4,4,,"2010-06-12 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",4,4,,"2011-08-02 00:00:00"
"Yellow-barred Brindle","Acasis viretata",3,76,,"2019-05-25 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",3,76,,"2013-08-25 00:00:00"
"Glaucous Shears","Papestra biren",3,45,,"2019-06-09 00:00:00"
"The Saxon","Hyppa rectilinea",3,44,,"2020-06-28 00:00:00"
"December Moth","Poecilocampa populi",3,44,,"2020-11-11 00:00:00"
"Purple Thorn","Selenia tetralunaria",3,44,,"2019-05-26 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",3,40,,"2014-10-27 00:00:00"
"Juniper Carpet","Thera juniperata",3,35,,"2020-10-28 00:00:00"
"The Brick","Agrochola circellaris",3,31,,"2016-09-17 00:00:00"
"Perth Button","Acleris abietana",3,29,,"2019-04-23 00:00:00"
"Northern Winter Moth","Operophtera fagata",3,27,,"2014-11-11 00:00:00"
"Orache Moth","Trachea atriplicis",3,26,,"2015-07-12 00:00:00"
,"Epinotia cinereana/nisella",3,26,,"2022-07-31 00:00:00"
"Beech-green Carpet","Colostygia olivata",3,21,,"2020-08-07 00:00:00"
"Black Rustic","Aporophyla nigra",3,20,,"2016-09-18 00:00:00"
,"Eriocrania semipurpurella/sangii",3,20,,"2020-04-07 00:00:00"
"Meadow Grey","Scoparia pyralella",3,20,,"2015-07-12 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",3,18,,"2021-07-06 00:00:00"
"Barred Yellow","Cidaria fulvata",3,17,,"2015-07-12 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",3,17,,"2020-06-28 00:00:00"
"Cabbage Moth","Mamestra brassicae",3,16,,"2019-07-24 00:00:00"
"Haworth's Minor","Celaena haworthii",3,14,,"2019-08-04 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",3,14,,"2016-05-11 00:00:00"
Bremkålmott,"Evergestis limbata",3,13,,"2015-07-11 00:00:00"
Flekkmåler,"Arichanna melanaria",3,13,,"2019-07-28 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",3,13,,"2020-08-16 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",3,13,,"2015-07-12 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",3,13,,"2020-08-14 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",3,12,,"2012-07-07 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",3,12,,"2015-07-12 00:00:00"
,"Chionodes continuella",3,11,,"2020-07-15 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",3,11,,"2020-08-13 00:00:00"
"Dark Aspen Bell","Epinotia maculana",3,11,,"2014-09-21 00:00:00"
,"Elachista adscitella",3,11,,"2012-06-20 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",3,10,,"2014-07-26 00:00:00"
"Common Emerald","Hemithea aestivaria",3,10,,"2015-07-12 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",3,10,,"2015-07-12 00:00:00"
"Clay Fan-foot","Paracolax tristalis",3,9,,"2015-07-12 00:00:00"
"Heather Knot-horn","Pempelia palumbella",3,9,,"2015-09-04 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",3,8,,"2016-09-14 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",3,8,,"2015-07-12 00:00:00"
"Common Birch Bell","Epinotia immundana",3,7,,"2019-06-03 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",3,7,,"2014-07-11 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",3,7,,"2021-05-16 00:00:00"
"Sharp-angled Peacock","Macaria alternata",3,7,,"2012-07-10 00:00:00"
"Neglected Rustic","Xestia castanea",3,7,,"2014-08-17 00:00:00"
"Long-legged Tabby","Synaphe punctalis",3,7,,"2015-07-11 00:00:00"
Blood-vein,"Timandra comae",3,7,,"2012-07-06 00:00:00"
"March Tubic","Diurnea fagella",3,7,,"2019-04-21 00:00:00"
"White-foot Bell","Epiblema foenella",3,7,,"2014-07-09 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",3,7,,"2015-07-12 00:00:00"
"Angle-striped Sallow","Enargia paleacea",3,7,,"2019-08-06 00:00:00"
"Slender Brindle","Apamea scolopacina",3,6,,"2014-07-21 00:00:00"
Beiteengmott,"Diasemia reticularis",3,6,,"2020-06-28 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",3,6,,"2019-04-30 00:00:00"
"Marbled Conch","Eupoecilia angustana",3,6,,"2020-06-28 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",3,6,,"2010-06-14 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",3,6,,"2013-07-24 00:00:00"
"Chinese Character","Cilix glaucata",3,6,,"2015-07-10 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",3,6,,"2015-07-12 00:00:00"
"Spruce Tortrix","Dichelia histrionana",3,6,,"2014-07-13 00:00:00"
"The Exile/Northern Arches","Apamea exulis",3,6,,"2010-08-12 00:00:00"
"The Spinach","Eulithis mellinata",3,6,,"2015-07-11 00:00:00"
"Grey Dagger","Acronicta psi",3,6,,"2015-07-09 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",3,6,,"2014-06-04 00:00:00"
"Bright Neb","Argolamprotes micella",3,6,,"2014-07-13 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",3,5,,"2014-07-07 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",3,5,,"2014-07-21 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",3,5,,"2019-05-21 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",3,5,,"2014-07-13 00:00:00"
"Diamond-back Marble","Eudemis profundana",3,5,,"2014-07-13 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",3,5,,"2014-07-13 00:00:00"
,"Neofaculta ericetella/infernella",3,5,,"2019-05-22 00:00:00"
,"Depressaria radiella",3,4,,"2013-08-27 00:00:00"
"Peacock Moth","Macaria notata",3,4,,"2014-07-13 00:00:00"
"Grey Ermine","Yponomeuta sedella",3,4,,"2015-07-09 00:00:00"
"Grey Chi","Antitype chi",3,4,,"2020-08-16 00:00:00"
,"Neofriseria peliella",3,4,,"2015-07-09 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",3,4,,"2013-07-08 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",3,4,,"2010-09-07 00:00:00"
"The V-Pug","Chloroclystis v-ata",3,4,,"2014-07-13 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",3,4,,"2015-08-07 00:00:00"
"Scarce Dagger","Acronicta auricoma",3,4,,"2019-05-18 00:00:00"
"The Sallow","Xanthia icteritia",3,4,,"2009-09-10 00:00:00"
"Poplar Kitten","Furcula bifida",3,4,,"2019-06-19 00:00:00"
"Pea Moth","Cydia nigricana",3,4,,"2020-06-29 00:00:00"
"The Fern","Horisme tersata",3,4,,"2015-07-12 00:00:00"
"Meadow Neb","Metzneria metzneriella",3,4,,"2013-07-16 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",3,3,,"2013-07-09 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",3,3,,"2013-07-07 00:00:00"
"Marbled Coronet","Hadena confusa",3,3,,"2013-07-16 00:00:00"
"Little Cosmet","Mompha raschkiella",3,3,,"2020-08-18 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",3,3,,"2021-07-06 00:00:00"
"Great Marble","Pseudosciaphila branderiana",3,3,,"2015-07-08 00:00:00"
"The Shark","Cucullia umbratica",3,3,,"2013-07-11 00:00:00"
"Common Drill","Dichrorampha petiverella",3,3,,"2013-08-02 00:00:00"
"Willow Tortrix","Epinotia cruciana",3,3,,"2013-07-31 00:00:00"
"Devon Carpet","Lampropteryx otregiata",3,3,,"2011-06-09 00:00:00"
"Lyme Grass","Longalatedes elymi",3,3,,"2013-07-07 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",3,3,,"2021-07-11 00:00:00"
Swallowtail,"Papilio machaon",3,3,,"2010-07-01 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",3,3,,"2015-07-12 00:00:00"
"Plain Wave","Idaea straminata",3,3,,"2015-07-12 00:00:00"
"The Miller","Acronicta leporina",3,3,,"2020-06-24 00:00:00"
"Marbled Grey","Bryophila raptricula",3,3,,"2014-07-13 00:00:00"
"Chimney Sweeper","Odezia atrata",3,3,,"2013-07-07 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",3,3,,"2013-07-07 00:00:00"
"Lyst klippefly","Epipsilia grisescens",3,3,,"2014-07-21 00:00:00"
"White-banded Carpet","Spargania luctuata",3,3,,"2012-07-16 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",3,3,,"2014-05-10 00:00:00"
"Aspen Roller","Ancylis laetana",3,3,,"2016-06-02 00:00:00"
"Bordered Gothic","Sideridis reticulata",3,3,,"2013-07-07 00:00:00"
"White Plume","Pterophorus pentadactyla",3,3,,"2021-07-03 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",3,3,,"2013-07-07 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",3,3,,"2019-07-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",3,3,,"2013-07-07 00:00:00"
"Garden Pebble","Evergestis forficalis",3,3,,"2015-08-11 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",3,3,,"2019-07-29 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",2,25,,"2020-08-14 00:00:00"
"Small Red Slender","Caloptilia rufipennella",2,25,,"2020-08-18 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",2,17,,"2022-07-31 00:00:00"
,"Chionodes electella",2,14,,"2016-06-26 00:00:00"
"The Conformist","Lithophane furcifera",2,12,,"2021-04-01 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",2,12,,"2013-05-21 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",2,11,,"2015-05-02 00:00:00"
"Strawberry Bright","Incurvaria praelatella",2,11,,"2016-06-15 00:00:00"
"Small Dusty Wave","Idaea seriata",2,10,,"2015-07-08 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",2,10,,"2018-06-04 00:00:00"
"Grå syremåler","Timandra griseata",2,9,,"2015-07-12 00:00:00"
"Triple-blotched Bell","Notocelia trimaculana",2,9,,"2015-07-12 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",2,9,,"2016-06-16 00:00:00"
"Variable Smudge","Ypsolopha ustella",2,9,,"2018-07-31 00:00:00"
"Pied Smudge","Ypsolopha sequella",2,9,,"2015-07-11 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",2,8,,"2015-08-02 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",2,8,,"2012-07-26 00:00:00"
"Wainscot Veneer","Chilo phragmitella",2,8,,"2015-07-12 00:00:00"
"September Thorn","Ennomos erosaria",2,7,,"2010-10-03 00:00:00"
"Heath Button","Acleris hyemana",2,7,,"2014-04-07 00:00:00"
"Lesser Cream Wave","Scopula immutata",2,7,,"2014-07-13 00:00:00"
"The Lackey","Malacosoma neustria",2,7,,"2015-07-12 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",2,7,,"2015-07-11 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,7,,"2020-08-07 00:00:00"
"Maple Button","Acleris forsskaleana",2,7,,"2015-07-12 00:00:00"
"Common Plume","Emmelina monodactyla",2,6,,"2011-08-04 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",2,6,,"2011-08-06 00:00:00"
Skogprydvikler,"Phiaris palustrana",2,6,,"2020-08-18 00:00:00"
"Black Arches","Lymantria monacha",2,6,,"2014-07-21 00:00:00"
"Thistle Bell","Epiblema scutulana",2,6,,"2015-07-08 00:00:00"
Rognesmalmott,"Acrobasis advenella",2,6,,"2013-07-11 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,5,,"2011-09-30 00:00:00"
"Red Roller","Ancylis mitterbacheriana",2,5,,"2014-07-09 00:00:00"
"Elder Pearl","Anania coronata",2,5,,"2013-07-11 00:00:00"
"Waved Carpet","Hydrelia sylvata",2,5,,"2014-07-13 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",2,5,,"2012-07-10 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",2,5,,"2014-08-14 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",2,5,,"2014-07-13 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",2,5,,"2015-07-12 00:00:00"
"Strawberry Tortrix","Acleris comariana",2,5,,"2011-08-11 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",2,5,,"2020-08-19 00:00:00"
"Latticed Heath","Semiothisa clathrata",2,5,,"2013-06-01 00:00:00"
"Large Dark Prominent","Notodonta torva",2,4,,"2014-05-21 00:00:00"
,"Lampronia flavimitrella",2,4,,"2016-05-10 00:00:00"
"Lemon Bell","Thiodia citrana",2,4,,"2015-07-08 00:00:00"
"Small Grey","Eudonia mercurella",2,4,,"2014-07-07 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",2,4,,"2014-07-09 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",2,4,,"2014-04-25 00:00:00"
"Sallow Marble","Apotomis capreana",2,4,,"2013-07-08 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",2,4,,"2011-07-08 00:00:00"
"The Nutmeg","Anarta trifolii",2,4,,"2014-07-10 00:00:00"
"Thistle Conch","Aethes cnicana",2,4,,"2014-07-11 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,4,,"2014-03-12 00:00:00"
"Sallow Kitten","Furcula furcula",2,4,,"2018-05-30 00:00:00"
"Feathered Bright","Incurvaria masculella",2,4,,"2011-05-30 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",2,4,,"2010-06-05 00:00:00"
"The Blackneck","Lygephila pastinum",2,4,,"2015-07-11 00:00:00"
"Orange Swift","Triodia sylvina",2,4,,"2011-08-04 00:00:00"
Krattengmåler,"Idaea deversaria",2,4,,"2015-07-11 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",2,4,,"2015-07-12 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,4,,"2021-05-15 00:00:00"
"White-barred Groundling","Recurvaria leucatella",2,3,,"2015-07-11 00:00:00"
"Elm Smudge","Ypsolopha vittella",2,3,,"2011-08-23 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",2,3,,"2020-04-07 00:00:00"
Buskbladvikler,"Clepsis rurinana",2,3,,"2011-07-17 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",2,3,,"2018-07-26 00:00:00"
"Silvery Arches","Polia hepatica",2,3,,"2013-07-11 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",2,3,,"2019-04-28 00:00:00"
,"Bryotropha galbanella",2,3,,"2012-06-26 00:00:00"
Skogengfly,"Apamea illyria",2,3,,"2019-05-27 00:00:00"
"Larch Tortrix","Zeiraphera griseana",2,3,,"2010-07-26 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",2,3,,"2012-07-08 00:00:00"
Sølvskyggevikler,"Eana argentana",2,3,,"2010-07-14 00:00:00"
"Dark Tussock","Gynaephora fascelina",2,3,,"2013-07-06 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",2,3,,"2011-08-02 00:00:00"
,"Argyresthia ivella",2,3,,"2013-08-28 00:00:00"
"Brun blåvinge","Aricia eumedon",2,3,,"2011-08-01 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",2,3,,"2014-07-21 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",2,3,,"2015-07-11 00:00:00"
"Brussels Lace","Cleorodes lichenaria",2,3,,"2013-07-12 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",2,3,,"2014-07-09 00:00:00"
"Golden-brown Tubic","Batia unitella",2,3,,"2015-07-10 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",2,2,,"2015-08-28 00:00:00"
"Oblique Carpet","Orthonama vittata",2,2,,"2013-07-07 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",2,2,,"2011-08-01 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",2,2,,"2017-07-02 00:00:00"
Heimosemott,"Eudonia sudetica",2,2,,"2020-08-08 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",2,2,,"2012-07-16 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",2,2,,"2018-07-24 00:00:00"
"Mazarine Blue","Cyaniris semiargus",2,2,,"2014-05-27 00:00:00"
"Cranberry Blue","Plebejus optilete",2,2,,"2021-07-14 00:00:00"
"Rosy Minor","Litoligia literosa",2,2,,"2014-07-13 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,2,,"2010-09-07 00:00:00"
Båndengmott,"Udea hamalis",2,2,,"2021-07-14 00:00:00"
,"Athrips pruinosella",2,2,,"2013-07-07 00:00:00"
"Northern Groundling","Athrips tetrapunctella",2,2,,"2013-07-07 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",2,2,,"2012-07-30 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",2,2,,"2014-07-09 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",2,2,,"2011-06-28 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,2,,"2013-07-07 00:00:00"
"Wood Groundling","Parachronistis albiceps",2,2,,"2013-07-12 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",2,2,,"2010-06-23 00:00:00"
"The Annulet","Charissa obscurata",2,2,,"2017-08-10 00:00:00"
"Lilac Beauty","Apeira syringaria",2,2,,"2013-07-11 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",2,2,,"2021-07-14 00:00:00"
"Scotch Crest","Dichomeris juniperella",2,2,,"2020-07-15 00:00:00"
"Silver-striped Marble","Celypha rivulana",2,2,,"2021-07-14 00:00:00"
Smellefjellfly,"Lasionycta proxima",2,2,,"2010-08-12 00:00:00"
"Rush Veneer","Nomophila noctuella",2,2,,"2016-09-18 00:00:00"
"Lempke's Gold Spot","Plusia putnami",2,2,,"2019-07-25 00:00:00"
"Obscure Wainscot","Leucania obsoleta",2,2,,"2013-07-07 00:00:00"
"Iris Rover Moth","Hillia iris",2,2,,"2012-09-06 00:00:00"
Pjuskemåler,"Macaria fusca",2,2,,"2016-07-18 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",2,2,,"2020-07-15 00:00:00"
Fredløsmåler,"Anticollix sparsata",2,2,,"2019-07-13 00:00:00"
"Cloaked Pug","Eupithecia abietaria",2,2,,"2014-07-21 00:00:00"
"Maritime Bell","Eucosma lacteana",2,2,,"2012-07-08 00:00:00"
"Skin Moth","Monopis laevigella",2,2,,"2010-06-23 00:00:00"
"Poplar Admiral","Limenitis populi",2,2,,"2010-06-29 00:00:00"
"The Gothic","Naenia typica",2,2,,"2013-07-11 00:00:00"
"Oak Nycteoline","Nycteola revayana",2,2,,"2011-05-07 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",2,2,,"2014-07-13 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",2,2,,"2014-07-09 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",2,2,,"2011-06-05 00:00:00"
"Thistle Ermine","Myelois circumvoluta",2,2,,"2012-07-10 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",2,2,,"2011-07-10 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2015-07-01 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",2,2,,"2013-07-07 00:00:00"
"Brown Scallop","Philereme vetulata",2,2,,"2015-07-11 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",2,2,,"2014-05-23 00:00:00"
