Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Large Ivy Tortrix";"Lozotaenia forsterana";10;21;;"2016-07-19 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";10;19;;"2017-07-20 00:00:00"
"Striped Bright";"Phylloporia bistrigella";10;19;;"2016-05-25 00:00:00"
"Pine Groundling";"Exoteleia dodecella";10;19;;"2017-07-20 00:00:00"
"The Crescent";"Helotropha leucostigma";10;18;;"2015-09-15 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";10;18;;"2017-07-19 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";10;18;;"2016-07-20 00:00:00"
"Gold Swift";"Phymatopus hecta";10;17;;"2017-07-22 00:00:00"
"The Rustic";"Hoplodrina blanda";10;17;;"2017-07-20 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";10;16;;"2016-08-23 00:00:00"
"Yellow Horned";"Achlya flavicornis";10;16;;"2017-03-28 00:00:00"
"Small Spruce Bell";"Epinotia nanana";10;15;;"2016-07-05 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";10;15;;"2015-08-20 00:00:00"
"Plain Wave";"Idaea straminata";10;15;;"2017-07-19 00:00:00"
"Scallop Shell";"Rheumaptera undulata";10;15;;"2016-07-13 00:00:00"
"The Confused";"Apamea furva";10;15;;"2017-07-22 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";10;14;;"2017-06-14 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";10;14;;"2017-07-20 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";10;14;;"2017-06-14 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";10;13;;"2016-05-20 00:00:00"
"Maple Button";"Acleris forsskaleana";10;12;;"2017-07-22 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";10;11;;"2017-07-19 00:00:00"
"Least Black Arches";"Nola confusalis";9;36;;"2017-06-13 00:00:00"
"Bee Moth";"Aphomia sociella";9;32;;"2017-07-23 00:00:00"
"The Coronet";"Craniophora ligustri";9;31;;"2017-07-20 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";9;30;;"2016-06-18 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";9;27;;"2017-07-23 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";9;25;;"2017-07-23 00:00:00"
;"Elachista adscitella";9;23;;"2017-07-14 00:00:00"
"Plain Golden Y";"Autographa jota";9;23;;"2017-07-20 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";9;22;;"2017-06-16 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";9;21;;"2016-09-19 00:00:00"
"Light Streak";"Pleurota bicostella";9;20;;"2017-07-22 00:00:00"
"Røddusket engfly";"Apamea rubrirena";9;20;;"2017-07-19 00:00:00"
"Little Emerald";"Jodis lactearia";9;20;;"2017-06-15 00:00:00"
"Diamond-back Marble";"Eudemis profundana";9;20;;"2017-07-23 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";9;18;;"2017-07-20 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";9;18;;"2017-07-23 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";9;18;;"2017-07-19 00:00:00"
;"Neofriseria peliella";9;18;;"2017-07-23 00:00:00"
Peach-Blossom;"Thyatira batis";9;18;;"2017-07-12 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";9;17;;"2017-07-22 00:00:00"
"Thyme Marble";"Celypha cespitana";9;17;;"2017-07-11 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";9;16;;"2016-09-26 00:00:00"
"Rosy Minor";"Litoligia literosa";9;16;;"2017-07-23 00:00:00"
;"Caloptilia betulicola/elongella";9;16;;"2017-05-30 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";9;15;;"2017-06-16 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";9;15;;"2015-09-30 00:00:00"
Heggerullvikler;"Eudemis porphyrana";9;15;;"2017-07-23 00:00:00"
"Buff Dwarf";"Elachista subalbidella";9;15;;"2017-06-12 00:00:00"
"Spruce Carpet";"Thera variata";9;15;;"2015-07-03 00:00:00"
;"Denisia stipella";9;14;;"2017-06-15 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";9;14;;"2017-07-22 00:00:00"
"Small Chocolate-tip";"Clostera pigra";9;14;;"2017-07-22 00:00:00"
"Ginger Button";"Acleris aspersana";9;14;;"2016-08-27 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";9;13;;"2017-07-23 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";9;13;;"2017-07-22 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";9;13;;"2017-06-13 00:00:00"
"Rush Veneer";"Nomophila noctuella";9;12;;"2016-09-26 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";9;12;;"2015-08-25 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";9;12;;"2017-07-19 00:00:00"
"Knot Grass";"Acronicta rumicis";9;11;;"2017-06-16 00:00:00"
"Sallow Kitten";"Furcula furcula";9;11;;"2016-06-07 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";9;11;;"2017-07-23 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";9;11;;"2017-06-15 00:00:00"
"Large Clothes Moth";"Morophaga choragella";9;11;;"2017-07-23 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";8;39;;"2017-06-13 00:00:00"
"The Phoenix";"Eulithis prunata";8;33;;"2017-07-23 00:00:00"
"Great Prominent";"Peridea anceps";8;30;;"2017-06-05 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";8;30;;"2017-06-12 00:00:00"
"Oak Nycteoline";"Nycteola revayana";8;23;;"2017-06-05 00:00:00"
Buff-tip;"Phalera bucephala";8;23;;"2017-06-15 00:00:00"
"Dark-triangle Button";"Acleris laterana";8;23;;"2016-08-23 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";8;21;;"2016-06-04 00:00:00"
"Marbled White Spot";"Deltote pygarga";8;20;;"2017-07-20 00:00:00"
"Oak Beauty";"Biston strataria";8;19;;"2017-05-02 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";8;18;;"2017-03-26 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";8;18;;"2017-07-22 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";8;17;;"2017-07-20 00:00:00"
Fredløsmåler;"Anticollix sparsata";8;17;;"2017-07-23 00:00:00"
Blood-vein;"Timandra comae";8;17;;"2017-07-14 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";8;16;;"2017-07-19 00:00:00"
"Bud Moth";"Spilonota ocellana";8;16;;"2017-07-22 00:00:00"
"Birch Sober";"Anacampsis blattariella";8;16;;"2016-09-19 00:00:00"
"Bright Neb";"Argolamprotes micella";8;15;;"2017-07-12 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";8;15;;"2017-07-20 00:00:00"
"Silvery Arches";"Polia hepatica";8;14;;"2017-07-20 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";8;14;;"2017-07-23 00:00:00"
"Willow Tortrix";"Epinotia cruciana";8;14;;"2017-07-14 00:00:00"
"Brown Smoke";"Taleporia tubulosa";8;14;;"2017-06-16 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";8;13;;"2016-05-25 00:00:00"
"The Spinach";"Eulithis mellinata";8;13;;"2017-07-22 00:00:00"
"Purple Argent";"Argyresthia albistria";8;13;;"2017-07-23 00:00:00"
"Chequered Straw";"Evergestis pallidata";8;13;;"2017-07-23 00:00:00"
"Slender Brindle";"Apamea scolopacina";8;13;;"2017-07-23 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";8;13;;"2017-06-11 00:00:00"
;"Eriocrania semipurpurella/sangii";8;12;;"2017-04-14 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";8;12;;"2016-07-13 00:00:00"
"Currant Pug";"Eupithecia assimilata";8;12;;"2017-07-14 00:00:00"
Skogprydvikler;"Phiaris palustrana";8;12;;"2017-07-23 00:00:00"
"Bordered Beauty";"Epione repandaria";8;12;;"2015-08-15 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";8;11;;"2016-07-13 00:00:00"
"Haworth's Minor";"Celaena haworthii";8;11;;"2016-08-23 00:00:00"
"Brown Knot-horn";"Pyla fusca";8;11;;"2017-07-22 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";8;11;;"2017-06-16 00:00:00"
"Skin Moth";"Monopis laevigella";8;11;;"2017-06-16 00:00:00"
Cameo;"Crypsedra gemmea";8;11;;"2016-09-05 00:00:00"
Grayling;"Hipparchia semele";8;11;;"2014-07-16 00:00:00"
"Oak Marble";"Lobesia reliquana";8;10;;"2017-06-12 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";8;10;;"2017-07-12 00:00:00"
"Flounced Chestnut";"Agrochola helvola";8;10;;"2016-09-19 00:00:00"
;"Lampronia flavimitrella";8;10;;"2016-06-13 00:00:00"
"Bordered Gothic";"Sideridis reticulata";8;10;;"2016-06-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";8;9;;"2015-09-27 00:00:00"
Praktskyggevikler;"Eana penziana";8;9;;"2016-07-12 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";8;9;;"2017-07-19 00:00:00"
"The Magpie";"Abraxas grossulariata";8;9;;"2017-07-22 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";8;9;;"2014-06-07 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";8;8;;"2016-06-15 00:00:00"
"Dingy Shell";"Euchoeca nebulata";8;8;;"2017-07-22 00:00:00"
"The V-Moth";"Macaria wauaria";7;34;;"2017-07-23 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";7;26;;"2016-05-08 00:00:00"
"Fen Square-spot";"Diarsia florida";7;25;;"2017-07-19 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";7;25;;"2017-07-23 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";7;24;;"2017-05-02 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";7;23;;"2017-05-02 00:00:00"
"Oak Carl";"Tischeria ekebladella";7;22;;"2017-07-12 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";7;20;;"2017-07-20 00:00:00"
"Juniper Argent";"Argyresthia dilectella";7;19;;"2017-07-19 00:00:00"
"Bracken Neb";"Monochroa cytisella";7;19;;"2016-07-19 00:00:00"
"Silver-barred Bell";"Epinotia fraternana";7;18;;"2016-06-04 00:00:00"
"Pale Pinion";"Lithophane socia";7;17;;"2017-06-05 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";7;16;;"2015-10-01 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";7;15;;"2017-05-20 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";7;15;;"2016-05-10 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";7;15;;"2017-07-23 00:00:00"
"Meadow Neb";"Metzneria metzneriella";7;15;;"2017-06-16 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";7;15;;"2017-07-23 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";7;14;;"2017-07-22 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";7;14;;"2017-07-20 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";7;13;;"2017-07-22 00:00:00"
"Scarce Prominent";"Odontosia carmelita";7;13;;"2017-05-30 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";7;13;;"2015-06-30 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";7;13;;"2015-06-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";7;13;;"2017-07-19 00:00:00"
"Powdered Quaker";"Orthosia gracilis";7;13;;"2016-05-07 00:00:00"
"The V-Pug";"Chloroclystis v-ata";7;12;;"2017-07-22 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";7;12;;"2017-07-19 00:00:00"
"Aspen Roller";"Ancylis laetana";7;12;;"2017-07-23 00:00:00"
"Grey Ermine";"Yponomeuta sedella";7;12;;"2017-06-14 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";7;11;;"2017-03-28 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";7;11;;"2016-09-19 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";7;11;;"2017-06-16 00:00:00"
"Heart and Club";"Agrotis clavis";7;11;;"2017-07-23 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";7;11;;"2016-04-09 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";7;11;;"2016-05-20 00:00:00"
"Scotch Crest";"Dichomeris juniperella";7;10;;"2017-07-23 00:00:00"
"Netted Pug";"Eupithecia venosata";7;10;;"2016-06-07 00:00:00"
"Comma Butterfly";"Polygonia c-album";7;10;;"2017-06-10 00:00:00"
"Smoky Wave";"Scopula ternata";7;10;;"2017-05-30 00:00:00"
"Fox Moth";"Macrothylacia rubi";7;10;;"2017-06-16 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";7;10;;"2017-06-15 00:00:00"
"The Nutmeg";"Anarta trifolii";7;10;;"2017-07-23 00:00:00"
"Waved Black";"Parascotia fuliginaria";7;10;;"2017-07-22 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";7;10;;"2016-09-26 00:00:00"
"Scarce Copper";"Lycaena virgaureae";7;10;;"2017-07-14 00:00:00"
"White-foot Bell";"Epiblema foenella";7;9;;"2017-07-23 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";7;9;;"2017-07-20 00:00:00"
Lyngprydvikler;"Phiaris schulziana";7;9;;"2016-07-14 00:00:00"
;"Montescardia tessulatellus";7;9;;"2017-05-30 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";7;9;;"2015-08-15 00:00:00"
"The Saxon";"Hyppa rectilinea";7;9;;"2017-07-14 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";7;9;;"2015-07-01 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";7;9;;"2015-08-15 00:00:00"
"Red-line Quaker";"Agrochola lota";7;9;;"2016-09-26 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";7;9;;"2017-07-23 00:00:00"
"Carrion Moth";"Monopis weaverella";7;9;;"2016-06-19 00:00:00"
Osperingfly;"Ipimorpha subtusa";7;9;;"2017-07-22 00:00:00"
"Pale Shining Brown";"Polia bombycina";7;9;;"2017-07-22 00:00:00"
"White-line Dart";"Euxoa tritici";7;9;;"2017-07-23 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";7;8;;"2015-06-26 00:00:00"
"Poplar Kitten";"Furcula bifida";7;8;;"2017-07-22 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";7;8;;"2016-07-13 00:00:00"
"Thistle Bell";"Epiblema scutulana";7;7;;"2014-06-08 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";7;7;;"2017-07-23 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";7;7;;"2017-07-22 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";7;7;;"2017-06-16 00:00:00"
"Flounced Rustic";"Luperina testacea";7;7;;"2015-08-15 00:00:00"
"Festooned Roller";"Ancylis geminana";7;7;;"2015-06-21 00:00:00"
"The Annulet";"Charissa obscurata";7;7;;"2016-07-12 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";6;78;;"2016-08-27 00:00:00"
"Black-brindled Bell";"Epinotia signatana";6;24;;"2017-07-14 00:00:00"
"Olive Crescent";"Trisateles emortualis";6;22;;"2017-07-12 00:00:00"
"Brindled Argent";"Argyresthia curvella";6;21;;"2016-06-26 00:00:00"
"Buff Ermine";"Spilarctia lutea";6;18;;"2017-06-16 00:00:00"
"Garden Pebble";"Evergestis forficalis";6;18;;"2017-07-22 00:00:00"
"The Gothic";"Naenia typica";6;16;;"2016-07-22 00:00:00"
"Barred Chestnut";"Diarsia dahlii";6;15;;"2016-08-27 00:00:00"
"Pine Beauty Moth";"Panolis flammea";6;15;;"2016-05-21 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";6;14;;"2015-07-01 00:00:00"
"Small Blue";"Cupido minimus";6;14;;"2017-06-14 00:00:00"
"Plum Tortrix";"Hedya pruniana";6;13;;"2017-07-20 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";6;13;;"2016-06-30 00:00:00"
"Dog's Tooth";"Lacanobia suasa";6;12;;"2016-06-18 00:00:00"
"Spring Usher";"Agriopis leucophaearia";6;12;;"2017-03-28 00:00:00"
"Grå syremåler";"Timandra griseata";6;12;;"2017-06-16 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";6;12;;"2017-06-12 00:00:00"
"Lemon Bell";"Thiodia citrana";6;12;;"2017-07-22 00:00:00"
"Grey Dagger";"Acronicta psi";6;11;;"2017-07-22 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";6;11;;"2015-07-01 00:00:00"
Swallowtail;"Papilio machaon";6;11;;"2016-06-19 00:00:00"
"Muslin Moth";"Diaphora mendica";6;11;;"2016-06-04 00:00:00"
"The Suspected";"Parastichtis suspecta";6;11;;"2017-07-19 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";6;10;;"2016-06-26 00:00:00"
"Burnet Companion";"Euclidia glyphica";6;10;;"2017-06-15 00:00:00"
"Purple Cloud";"Actinotia polyodon";6;10;;"2017-05-30 00:00:00"
"Glaucous Shears";"Papestra biren";6;10;;"2016-06-07 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";6;10;;"2016-05-29 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";6;10;;"2017-07-22 00:00:00"
"Pink-barred Sallow";"Xanthia togata";6;10;;"2016-09-19 00:00:00"
"Marbled Coronet";"Hadena confusa";6;9;;"2017-07-19 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";6;9;;"2017-07-19 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";6;9;;"2017-06-13 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";6;9;;"2016-09-19 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";6;9;;"2017-06-16 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";6;9;;"2017-06-13 00:00:00"
"Square-spot Dart";"Euxoa obelisca";6;9;;"2015-08-14 00:00:00"
"Pine Tortrix";"Archips oporana";6;9;;"2017-07-23 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";6;8;;"2017-07-22 00:00:00"
Gulrandsivmott;"Donacaula mucronella";6;8;;"2016-07-13 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";6;8;;"2015-08-06 00:00:00"
"Scarce Dagger";"Acronicta auricoma";6;8;;"2016-05-31 00:00:00"
"Lyme Grass";"Longalatedes elymi";6;8;;"2015-07-01 00:00:00"
"Grey Chi";"Antitype chi";6;8;;"2016-09-19 00:00:00"
"Turnip Moth";"Agrotis segetum";6;8;;"2017-07-23 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";6;8;;"2006-09-30 00:00:00"
"Coast Groundling";"Caryocolum vicinella";6;8;;"2016-07-20 00:00:00"
"Dusky Peacock";"Macaria signaria";6;8;;"2017-07-19 00:00:00"
"Heath Rivulet";"Perizoma minorata";6;8;;"2016-07-14 00:00:00"
Sveveprydvikler;"Celypha rurestrana";6;8;;"2016-07-06 00:00:00"
Lyngheinebbmott;"Crambus ericella";6;7;;"2016-06-28 00:00:00"
;"Nematopogon robertella";6;7;;"2016-06-06 00:00:00"
Okerprydvikler;"Olethreutes arcuella";6;7;;"2017-06-13 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";6;7;;"2017-07-19 00:00:00"
Månevikler;"Eriopsela quadrana";6;7;;"2016-05-29 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";6;7;;"2017-07-23 00:00:00"
"Bilberry Marble";"Apotomis sauciana";6;7;;"2016-07-12 00:00:00"
"Grass Rivulet";"Perizoma albulata";6;7;;"2017-06-16 00:00:00"
"Round-winged Muslin";"Thumatha senex";6;7;;"2017-07-23 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";6;7;;"2017-06-16 00:00:00"
"Idas blue";"Plebejus idas";6;7;;"2017-07-14 00:00:00"
"Garden Tiger";"Arctia caja";6;7;;"2017-07-22 00:00:00"
"High Brown Fritillary";"Argynnis adippe";6;6;;"2017-07-19 00:00:00"
"Cabbage Moth";"Mamestra brassicae";6;6;;"2015-08-06 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";6;6;;"2016-07-22 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";6;6;;"2016-06-19 00:00:00"
"Spruce Argent";"Argyresthia glabratella";6;6;;"2017-06-13 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";6;6;;"2017-07-19 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";6;6;;"2017-06-10 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";5;37;;"2017-07-23 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";5;31;;"2017-06-05 00:00:00"
"The Sallow";"Xanthia icteritia";5;24;;"2015-09-22 00:00:00"
"Garden Dart";"Euxoa nigricans";5;22;;"2015-08-24 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";5;21;;"2017-07-14 00:00:00"
;"Epinotia cinereana/nisella";5;19;;"2016-09-19 00:00:00"
"Early Grey";"Xylocampa areola";5;19;;"2017-05-02 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";5;19;;"2017-06-13 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";5;19;;"2017-05-21 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";5;18;;"2017-07-14 00:00:00"
"Birch Conch";"Cochylis nana";5;14;;"2016-05-26 00:00:00"
"Buff Arches";"Habrosyne pyritoides";5;13;;"2017-07-23 00:00:00"
"Sallow Button";"Acleris hastiana";5;12;;"2014-04-25 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";5;12;;"2017-06-11 00:00:00"
"The Fern";"Horisme tersata";5;11;;"2017-07-19 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";5;11;;"2017-07-23 00:00:00"
"Dingy Skipper";"Erynnis tages";5;11;;"2017-06-15 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";5;10;;"2017-07-19 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";5;10;;"2017-06-15 00:00:00"
"Heath Fritillary";"Melitaea athalia";5;10;;"2017-07-14 00:00:00"
;"Oecophora bractella";5;10;;"2017-07-23 00:00:00"
"Clay Fan-foot";"Paracolax tristalis";5;10;;"2017-07-23 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";5;10;;"2017-07-12 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";5;10;;"2017-04-14 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";5;10;;"2017-07-23 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";5;10;;"2016-07-05 00:00:00"
"Meadow Grey";"Scoparia pyralella";5;10;;"2016-07-05 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";5;9;;"2015-08-15 00:00:00"
"Water Carpet";"Lampropteryx suffumata";5;9;;"2017-06-11 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";5;9;;"2017-07-22 00:00:00"
"Red Sword-grass";"Xylena vetusta";5;9;;"2016-09-19 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";5;9;;"2017-06-15 00:00:00"
"Elder Pearl";"Anania coronata";5;9;;"2017-07-11 00:00:00"
"Black Groundling";"Gelechia nigra";5;9;;"2017-07-23 00:00:00"
"Orache Moth";"Trachea atriplicis";5;9;;"2017-07-23 00:00:00"
"Apple Groundling";"Gelechia rhombella";5;9;;"2016-07-21 00:00:00"
"Grått urtefly";"Caradrina selini";5;9;;"2017-07-19 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";5;9;;"2017-07-20 00:00:00"
"Marbled Grey";"Bryophila raptricula";5;9;;"2017-07-23 00:00:00"
"Cream Wave";"Scopula incanata";5;9;;"2017-07-19 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";5;8;;"2017-07-12 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";5;8;;"2013-07-09 00:00:00"
Ringlet;"Aphantopus hyperantus";5;8;;"2017-07-14 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";5;8;;"2017-06-16 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";5;8;;"2017-07-12 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";5;8;;"2017-07-19 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";5;8;;"2014-07-17 00:00:00"
"Painted Neb";"Eulamprotes wilkella";5;8;;"2017-07-22 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";5;8;;"2017-07-20 00:00:00"
"Toadflax Pug";"Eupithecia linariata";5;7;;"2017-07-22 00:00:00"
"Sloe Pug";"Pasiphila chloerata";5;7;;"2017-07-12 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";5;7;;"2017-06-15 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";5;7;;"2017-06-16 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";5;7;;"2017-07-23 00:00:00"
"Black-veined Moth";"Siona lineata";5;7;;"2017-06-16 00:00:00"
"Grey Birch";"Aethalura punctulata";5;7;;"2016-05-05 00:00:00"
"Clouded Buff";"Diacrisia sannio";5;7;;"2017-06-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";5;7;;"2017-07-11 00:00:00"
"Common Wainscot";"Mythimna pallens";5;7;;"2015-08-15 00:00:00"
;"Denisia similella";5;7;;"2017-07-23 00:00:00"
Heibladvikler;"Aphelia viburniana";5;7;;"2016-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";5;6;;"2016-07-14 00:00:00"
"Puss Moth";"Cerura vinula";5;6;;"2015-06-06 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";5;6;;"2016-07-14 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";5;6;;"2014-06-23 00:00:00"
Gullprydvikler;"Phiaris metallicana";5;6;;"2017-06-16 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";5;6;;"2016-09-19 00:00:00"
;"Paraswammerdamia conspersella";5;6;;"2016-07-19 00:00:00"
"The Blackneck";"Lygephila pastinum";5;6;;"2017-07-12 00:00:00"
"Archer's Dart";"Agrotis vestigialis";5;6;;"2015-08-15 00:00:00"
"The Brick";"Agrochola circellaris";5;6;;"2016-09-19 00:00:00"
"Dark Spinach";"Pelurga comitata";5;6;;"2015-08-15 00:00:00"
"Grått taigafly";"Xestia speciosa";5;6;;"2016-07-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";5;6;;"2015-08-15 00:00:00"
"Lesser Cream Wave";"Scopula immutata";5;6;;"2017-07-11 00:00:00"
"Sallow Marble";"Apotomis capreana";5;6;;"2017-07-23 00:00:00"
"Common Sweep";"Psyche casta";5;6;;"2017-06-13 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";5;5;;"2015-08-14 00:00:00"
;"Chionodes electella";5;5;;"2017-07-19 00:00:00"
;"Glyphipterix bergstraesserella";5;5;;"2016-06-18 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";5;5;;"2017-07-22 00:00:00"
"Strawberry Tortrix";"Acleris comariana";5;5;;"2013-08-31 00:00:00"
