Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Beautiful Hook-tip","Laspeyria flexula",6,11,,"2017-06-24 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",6,10,,"2017-07-22 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",6,10,,"2016-06-24 00:00:00"
"Common Plume","Emmelina monodactyla",6,10,,"2017-07-22 00:00:00"
"Water-mint Conch","Phalonidia manniana",6,10,,"2013-07-17 00:00:00"
"Orchard Ermine","Yponomeuta padella",6,10,,"2015-09-04 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",6,10,,"2014-06-22 00:00:00"
"Dark Brocade","Mniotype adusta",6,10,,"2017-07-22 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",6,9,,"2015-07-06 00:00:00"
"Obscure Tortrix","Clepsis senecionana",6,9,,"2013-06-18 00:00:00"
,"Swammerdamia compunctella",6,9,,"2014-07-13 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",6,9,,"2017-07-22 00:00:00"
"Short-barred Marble","Apotomis semifasciana",6,8,,"2015-07-07 00:00:00"
"Toadflax Pug","Eupithecia linariata",6,8,,"2017-07-22 00:00:00"
"Waved Black","Parascotia fuliginaria",6,8,,"2017-07-22 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",6,7,,"2017-07-22 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",6,6,,"2014-09-06 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",6,6,,"2017-07-22 00:00:00"
"Hebrew Character","Orthosia gothica",5,40,,"2012-04-30 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",5,38,,"2014-07-23 00:00:00"
"Common Quaker","Orthosia cerasi",5,36,,"2012-04-30 00:00:00"
"Red Chestnut","Cerastis rubricosa",5,34,,"2014-09-03 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",5,34,,"2014-09-05 00:00:00"
"Clouded Drab","Orthosia incerta",5,31,,"2012-04-30 00:00:00"
"Spruce Carpet","Thera britannica",5,28,,"2015-10-10 00:00:00"
"Red-green Carpet","Chloroclysta siterata",5,27,,"2014-09-07 00:00:00"
"Grey Chi","Antitype chi",5,26,,"2015-09-22 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",5,25,,"2017-07-26 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",5,24,,"2017-07-26 00:00:00"
"Heath Rivulet","Perizoma minorata",5,22,,"2014-07-30 00:00:00"
"Brindled Flat-body","Agonopterix arenella",5,21,,"2015-09-22 00:00:00"
"Coast Dart","Euxoa cursoria",5,21,,"2015-08-25 00:00:00"
,"Scrobipalpa samadensis",5,20,,"2014-07-13 00:00:00"
"Barred Chestnut","Diarsia dahlii",5,20,,"2014-07-30 00:00:00"
Marimjelleengmott,"Anania fuscalis",5,17,,"2013-07-17 00:00:00"
"Rosy Minor","Litoligia literosa",5,17,,"2017-07-26 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",5,17,,"2013-08-27 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",5,17,,"2017-07-22 00:00:00"
"Ear Moth","Amphipoea oculea",5,16,,"2015-09-22 00:00:00"
"Marbled White Spot","Deltote pygarga",5,15,,"2017-07-22 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",5,15,,"2012-04-30 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",5,14,,"2017-07-22 00:00:00"
"The Annulet","Charissa obscurata",5,14,,"2017-07-26 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",5,14,,"2017-07-26 00:00:00"
"Long-legged Tabby","Synaphe punctalis",5,13,,"2017-07-22 00:00:00"
"Lempke's Gold Spot","Plusia putnami",5,13,,"2015-08-05 00:00:00"
"Fox Moth","Macrothylacia rubi",5,13,,"2017-06-24 00:00:00"
"Long-horned Flat-body","Carcina quercana",5,13,,"2017-07-22 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",5,13,,"2017-06-24 00:00:00"
"Scarce Grass-veneer","Crambus pratella",5,13,,"2016-06-18 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",5,13,,"2017-07-26 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",5,12,,"2017-06-24 00:00:00"
"Purple Argent","Argyresthia albistria",5,12,,"2017-07-22 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",5,11,,"2017-07-26 00:00:00"
"Pine Tortrix","Archips oporana",5,11,,"2017-07-22 00:00:00"
Blood-vein,"Timandra comae",5,11,,"2015-07-01 00:00:00"
"American Wax Moth","Vitula serratilineella",5,11,,"2017-07-22 00:00:00"
"Plain Wave","Idaea straminata",5,11,,"2017-07-26 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",5,11,,"2017-07-22 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",5,10,,"2015-08-21 00:00:00"
"Large Wall Brown","Lasiommata maera",5,10,,"2012-07-27 00:00:00"
"Diamond-back Marble","Eudemis profundana",5,10,,"2017-07-22 00:00:00"
"Notch-wing Button","Acleris emargana",5,10,,"2013-09-09 00:00:00"
"Broken-barred Roller","Ancylis unguicella",5,10,,"2013-06-10 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",5,10,,"2016-07-21 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",5,10,,"2017-07-26 00:00:00"
"Clay Fan-foot","Paracolax tristalis",5,10,,"2017-07-22 00:00:00"
"European Corn Borer","Ostrinia nubilalis",5,9,,"2015-07-07 00:00:00"
"Currant Pug","Eupithecia assimilata",5,9,,"2015-07-07 00:00:00"
"Bright Neb","Argolamprotes micella",5,9,,"2017-07-22 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",5,9,,"2017-07-26 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",5,9,,"2017-07-22 00:00:00"
"Nut-tree Tussock","Colocasia coryli",5,9,,"2012-05-27 00:00:00"
Chocolate-tip,"Clostera curtula",5,9,,"2015-07-06 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",5,8,,"2015-07-07 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",5,8,,"2017-07-22 00:00:00"
"Light Streak","Pleurota bicostella",5,8,,"2017-06-24 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",5,8,,"2013-08-25 00:00:00"
"Rannoch Looper","Macaria brunneata",5,8,,"2015-08-17 00:00:00"
"Garden Pebble","Evergestis forficalis",5,8,,"2014-07-13 00:00:00"
"Green Oak Tortrix","Tortrix viridana",5,8,,"2016-06-24 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",5,8,,"2017-07-22 00:00:00"
Sveveprydvikler,"Celypha rurestrana",5,8,,"2017-06-24 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",5,8,,"2014-07-23 00:00:00"
"Thistle Ermine","Myelois circumvoluta",5,7,,"2016-06-18 00:00:00"
"Scallop Shell","Rheumaptera undulata",5,7,,"2017-07-22 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",5,7,,"2017-06-11 00:00:00"
,"Montescardia tessulatellus",5,7,,"2015-07-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",5,7,,"2014-07-23 00:00:00"
"Slender Brindle","Apamea scolopacina",5,7,,"2017-07-22 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",5,7,,"2016-07-24 00:00:00"
"Grå syremåler","Timandra griseata",5,7,,"2015-07-06 00:00:00"
"Cloaked Pug","Eupithecia abietaria",5,7,,"2015-07-06 00:00:00"
"Beautiful Brocade","Lacanobia contigua",5,7,,"2017-06-11 00:00:00"
,"Athrips pruinosella",5,7,,"2015-07-21 00:00:00"
"Copper Underwing","Amphipyra pyramidea",5,6,,"2014-09-07 00:00:00"
Heggerullvikler,"Eudemis porphyrana",5,6,,"2017-07-22 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",5,6,,"2016-06-18 00:00:00"
"Cream Wave","Scopula incanata",5,6,,"2016-06-18 00:00:00"
"Maple Button","Acleris forsskaleana",5,6,,"2017-07-22 00:00:00"
"Green Silver-lines","Pseudoips prasinana",5,6,,"2015-07-03 00:00:00"
"Sallow Marble","Apotomis capreana",5,6,,"2015-07-07 00:00:00"
"Pea Moth","Cydia nigricana",5,6,,"2013-07-23 00:00:00"
"White-barred Groundling","Recurvaria leucatella",5,6,,"2017-07-22 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",5,5,,"2016-06-18 00:00:00"
"Clouded Cosmet","Mompha langiella",5,5,,"2015-06-29 00:00:00"
"Poplar Kitten","Furcula bifida",5,5,,"2015-07-07 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",5,5,,"2017-07-22 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",5,5,,"2017-07-22 00:00:00"
Gullrisengmott,"Anania funebris",5,5,,"2013-06-27 00:00:00"
"Great Bell","Epiblema grandaevana",5,5,,"2016-07-22 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",4,35,,"2016-06-24 00:00:00"
"The Chestnut","Conistra vaccinii",4,32,,"2012-03-24 00:00:00"
"Flounced Chestnut","Agrochola helvola",4,24,,"2014-09-07 00:00:00"
"Small Quaker","Orthosia cruda",4,24,,"2012-04-30 00:00:00"
"Square-spot Dart","Euxoa obelisca",4,24,,"2014-07-30 00:00:00"
"The Brick","Agrochola circellaris",4,23,,"2015-10-04 00:00:00"
"Large Wainscot","Rhizedra lutosa",4,23,,"2015-10-10 00:00:00"
"Willow Tortrix","Epinotia cruciana",4,22,,"2015-08-07 00:00:00"
"Brown Knot-horn","Pyla fusca",4,20,,"2017-06-11 00:00:00"
"Cabbage Moth","Mamestra brassicae",4,19,,"2015-08-21 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",4,18,,"2016-07-27 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",4,18,,"2016-07-27 00:00:00"
"Turnip Moth","Agrotis segetum",4,17,,"2015-09-22 00:00:00"
"Archer's Dart","Agrotis vestigialis",4,16,,"2015-08-25 00:00:00"
"The Suspected","Parastichtis suspecta",4,16,,"2014-07-30 00:00:00"
"Small Grey","Eudonia mercurella",4,16,,"2016-06-24 00:00:00"
"White-shouldered Marble","Apotomis turbidana",4,16,,"2017-07-26 00:00:00"
,"Paraswammerdamia conspersella",4,16,,"2014-07-30 00:00:00"
"Common Tortrix","Capua vulgana",4,15,,"2012-07-07 00:00:00"
"Dotted Border","Agriopis marginaria",4,15,,"2012-03-24 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",4,15,,"2015-10-10 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",4,15,,"2014-07-25 00:00:00"
"Dark Spinach","Pelurga comitata",4,15,,"2016-07-24 00:00:00"
"Dark Spectacle","Abrostola triplasia",4,13,,"2015-08-25 00:00:00"
"Marbled Grey","Bryophila raptricula",4,12,,"2017-07-22 00:00:00"
"Mottled Pug","Eupithecia exiguata",4,12,,"2017-06-24 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",4,12,,"2017-07-26 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",4,12,,"2017-06-11 00:00:00"
"Painted Neb","Eulamprotes wilkella",4,12,,"2017-07-22 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",4,11,,"2017-06-24 00:00:00"
"Brown Smoke","Taleporia tubulosa",4,11,,"2017-06-24 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",4,11,,"2017-07-22 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",4,11,,"2017-07-22 00:00:00"
"Juniper Groundling","Gelechia sabinellus",4,10,,"2014-09-06 00:00:00"
"Dull Red Groundling","Bryotropha senectella",4,10,,"2013-08-01 00:00:00"
"Buff Ermine","Spilarctia lutea",4,10,,"2016-06-18 00:00:00"
"Variable Smudge","Ypsolopha ustella",4,10,,"2014-09-06 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",4,10,,"2016-07-27 00:00:00"
"Oak Nycteoline","Nycteola revayana",4,10,,"2015-07-07 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",4,10,,"2015-07-07 00:00:00"
"Arran Brown","Erebia ligea",4,10,,"2016-06-18 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",4,10,,"2017-07-26 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",4,10,,"2010-06-09 00:00:00"
Lyngheinebbmott,"Crambus ericella",4,10,,"2016-06-24 00:00:00"
"Knot Grass","Acronicta rumicis",4,10,,"2015-07-07 00:00:00"
"Early Thorn","Selenia dentaria",4,10,,"2017-07-22 00:00:00"
,"Elachista nobilella",4,10,,"2013-07-06 00:00:00"
"Scotch Crest","Dichomeris juniperella",4,10,,"2017-07-26 00:00:00"
"Puss Moth","Cerura vinula",4,10,,"2012-07-07 00:00:00"
"Small Black Arches","Meganola strigula",4,9,,"2016-06-18 00:00:00"
"Small Chocolate-tip","Clostera pigra",4,9,,"2017-07-22 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",4,9,,"2014-06-22 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",4,8,,"2017-07-22 00:00:00"
"Clifden Nonpareil","Catocala fraxini",4,8,,"2014-09-07 00:00:00"
"Bordered Beauty","Epione repandaria",4,8,,"2017-07-26 00:00:00"
"Scarce Umber","Agriopis aurantiaria",4,8,,"2014-09-16 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",4,8,,"2017-07-22 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",4,8,,"2015-07-07 00:00:00"
"Scorched Wing","Plagodis dolabraria",4,8,,"2017-06-11 00:00:00"
"Small Blue","Cupido minimus",4,8,,"2017-07-22 00:00:00"
,"Denisia stipella",4,8,,"2013-07-28 00:00:00"
"Grey Ermine","Yponomeuta sedella",4,8,,"2017-07-22 00:00:00"
Grayling,"Hipparchia semele",4,7,,"2017-07-22 00:00:00"
"Pale Shining Brown","Polia bombycina",4,7,,"2016-06-18 00:00:00"
Grannålvikler,"Pseudohermenias abietana",4,7,,"2015-07-07 00:00:00"
"Chimney Sweeper","Odezia atrata",4,7,,"2013-07-07 00:00:00"
"Netted Pug","Eupithecia venosata",4,7,,"2015-07-03 00:00:00"
"Sallow Kitten","Furcula furcula",4,7,,"2015-07-07 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",4,7,,"2016-06-18 00:00:00"
"Buff Arches","Habrosyne pyritoides",4,7,,"2017-07-22 00:00:00"
"Chequered Straw","Evergestis pallidata",4,7,,"2017-07-22 00:00:00"
"Dusky Peacock","Macaria signaria",4,6,,"2017-07-22 00:00:00"
"Brown Flat-body","Depressaria badiella",4,6,,"2013-09-11 00:00:00"
"Sharp-angled Peacock","Macaria alternata",4,6,,"2017-06-24 00:00:00"
"Dingy Skipper","Erynnis tages",4,6,,"2016-06-18 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",4,6,,"2017-06-11 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",4,6,,"2015-07-06 00:00:00"
"Oak Carl","Tischeria ekebladella",4,6,,"2015-07-07 00:00:00"
"Oak Eggar","Lasiocampa quercus",4,6,,"2013-07-06 00:00:00"
"Barred Umber","Plagodis pulveraria",4,6,,"2012-05-27 00:00:00"
"Breckland Conch","Falseuncaria degreyana",4,6,,"2017-07-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",4,6,,"2017-07-22 00:00:00"
"The Shark","Cucullia umbratica",4,6,,"2015-07-24 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",4,6,,"2015-08-08 00:00:00"
Blåbærbladmåler,"Jodis putata",4,6,,"2017-06-24 00:00:00"
"The V-Pug","Chloroclystis v-ata",4,5,,"2017-07-22 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",4,5,,"2015-08-21 00:00:00"
"White-border Neb","Isophrictis striatella",4,5,,"2017-07-24 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",4,5,,"2017-07-22 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",4,5,,"2015-07-06 00:00:00"
"Grizzled Skipper","Pyrgus malvae",4,5,,"2012-05-27 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",4,5,,"2016-06-18 00:00:00"
"Ash Bud Moth","Prays fraxinella",4,5,,"2016-06-18 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",4,5,,"2013-08-01 00:00:00"
"Scarce Obscure","Oegoconia deauratella",4,5,,"2014-06-26 00:00:00"
"Thatch Tubic","Borkhausenia minutella",4,5,,"2017-06-11 00:00:00"
"Birch Conch","Cochylis nana",4,5,,"2010-07-06 00:00:00"
Månevikler,"Eriopsela quadrana",4,5,,"2012-06-21 00:00:00"
"Scarce Dagger","Acronicta auricoma",4,5,,"2015-07-07 00:00:00"
Peach-Blossom,"Thyatira batis",4,5,,"2015-07-01 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",4,5,,"2017-07-22 00:00:00"
"The Grey","Hadena caesia",4,4,,"2017-06-11 00:00:00"
"Wood Tiger","Parasemia plantaginis",4,4,,"2013-07-06 00:00:00"
"Bronze Argent","Argyresthia arceuthina",4,4,,"2017-06-11 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",4,4,,"2013-08-14 00:00:00"
Swallowtail,"Papilio machaon",4,4,,"2014-06-22 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",4,4,,"2013-06-30 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",4,4,,"2014-07-22 00:00:00"
"Hook-tipped Roller","Ancylis apicella",4,4,,"2017-07-22 00:00:00"
"Bordered Pug","Eupithecia succenturiata",4,4,,"2017-07-22 00:00:00"
,"Elachista adscitella",4,4,,"2013-08-01 00:00:00"
"Small Purple-barred","Phytometra viridaria",4,4,,"2011-06-06 00:00:00"
"Red-line Quaker","Agrochola lota",3,25,,"2015-10-10 00:00:00"
"Black Rustic","Aporophyla nigra",3,23,,"2014-09-03 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",3,23,,"2013-08-25 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",3,21,,"2015-09-22 00:00:00"
"Early Grey","Xylocampa areola",3,16,,"2012-04-30 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,15,,"2012-05-27 00:00:00"
"Common Flat-body","Agonopterix heracliana",3,15,,"2015-09-22 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",3,13,,"2017-07-26 00:00:00"
"Large Nutmeg","Apamea anceps",3,12,,"2013-07-17 00:00:00"
"Orache Moth","Trachea atriplicis",3,12,,"2017-07-22 00:00:00"
"Dusky Hook-tip","Drepana curvatula",3,12,,"2014-07-30 00:00:00"
"Lead-coloured Drab","Orthosia populeti",3,11,,"2011-05-02 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",3,11,,"2013-07-06 00:00:00"
,"Epinotia cinereana/nisella",3,11,,"2015-08-25 00:00:00"
"Larch Tortrix","Zeiraphera griseana",3,11,,"2017-07-26 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",3,10,,"2011-05-10 00:00:00"
Praktskyggevikler,"Eana penziana",3,10,,"2017-07-26 00:00:00"
"Marbled Coronet","Hadena confusa",3,10,,"2017-06-11 00:00:00"
"Juniper Carpet","Thera juniperata",3,10,,"2015-08-17 00:00:00"
"Meadow Grey","Scoparia pyralella",3,10,,"2016-06-18 00:00:00"
Skogprydvikler,"Phiaris palustrana",3,9,,"2015-07-06 00:00:00"
Krattengmåler,"Idaea deversaria",3,9,,"2017-07-22 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",3,9,,"2017-07-22 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",3,9,,"2017-07-22 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",3,8,,"2014-07-13 00:00:00"
"Birch Ermel","Swammerdamia caesiella",3,8,,"2014-07-23 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",3,8,,"2017-07-26 00:00:00"
"Sallow Button","Acleris hastiana",3,8,,"2015-09-22 00:00:00"
"Silver-edged Knot-horn","Pima boisduvaliella",3,8,,"2013-07-01 00:00:00"
"Birch Sober","Anacampsis blattariella",3,7,,"2017-07-22 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",3,7,,"2016-06-18 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",3,7,,"2017-07-22 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",3,7,,"2017-07-26 00:00:00"
"Thrift Neb","Aristotelia brizella",3,7,,"2017-07-22 00:00:00"
"Coast Groundling","Caryocolum vicinella",3,7,,"2014-07-25 00:00:00"
"Sandhill Midget","Phyllonorycter quinqueguttella",3,6,,"2013-06-26 00:00:00"
"Blomer's Rivulet","Venusia blomeri",3,6,,"2017-06-11 00:00:00"
"Smoky-barred Marble","Lobesia abscisana",3,6,,"2013-08-19 00:00:00"
"Sandhill Groundling","Bryotropha umbrosella",3,6,,"2012-07-12 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",3,6,,"2012-08-06 00:00:00"
"Bilberry Marble","Apotomis sauciana",3,6,,"2012-07-26 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",3,6,,"2016-06-18 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",3,6,,"2017-07-26 00:00:00"
"Mere Wainscot","Photedes fluxa",3,6,,"2014-07-25 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",3,6,,"2017-06-24 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",3,6,,"2017-06-24 00:00:00"
"Silver-barred Sober","Syncopacma taeniolella",3,6,,"2013-07-23 00:00:00"
"Large Birch Bell","Epinotia brunnichana",3,5,,"2014-07-25 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",3,5,,"2015-08-21 00:00:00"
"Notch-wing Neb","Monochroa suffusella",3,5,,"2013-07-06 00:00:00"
"Lobster Moth","Stauropus fagi",3,5,,"2015-07-07 00:00:00"
"Common Sweep","Psyche casta",3,5,,"2016-06-18 00:00:00"
"Toadflax Brocade","Calophasia lunula",3,5,,"2017-07-22 00:00:00"
"Skin Moth","Monopis laevigella",3,5,,"2013-09-11 00:00:00"
"Purple Cloud","Actinotia polyodon",3,5,,"2015-07-02 00:00:00"
"Elder Pearl","Anania coronata",3,5,,"2017-06-24 00:00:00"
"Red-necked Footman","Atolmis rubricollis",3,5,,"2015-07-06 00:00:00"
"Pretty Pinion","Perizoma blandiata",3,5,,"2013-08-01 00:00:00"
"Scarce Copper","Lycaena virgaureae",3,5,,"2012-07-27 00:00:00"
"Aspen Pigmy","Stigmella assimilella",3,4,,"2013-07-16 00:00:00"
"Vine Moth","Eupoecilia ambiguella",3,4,,"2017-06-24 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",3,4,,"2013-07-17 00:00:00"
"Clouded Silver","Lomographa temerata",3,4,,"2017-06-24 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",3,4,,"2016-06-24 00:00:00"
"September Thorn","Ennomos erosaria",3,4,,"2014-09-06 00:00:00"
"Brun blåvinge","Aricia eumedon",3,4,,"2012-07-27 00:00:00"
"Bracken Neb","Monochroa cytisella",3,4,,"2016-06-24 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",3,4,,"2012-07-27 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",3,4,,"2013-07-28 00:00:00"
"Pine Groundling","Exoteleia dodecella",3,4,,"2017-07-22 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,4,,"2013-08-01 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",3,4,,"2017-07-22 00:00:00"
,"Euspilapteryx auroguttella",3,4,,"2015-06-29 00:00:00"
"Feathered Bright","Incurvaria masculella",3,4,,"2011-06-12 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",3,4,,"2017-07-22 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",3,4,,"2015-07-29 00:00:00"
"Grå flatvikler","Acleris effractana",3,4,,"2013-09-11 00:00:00"
"White Satin Moth","Leucoma salicis",3,4,,"2017-07-22 00:00:00"
"Mountain Argus","Aricia artaxerxes",3,4,,"2016-06-18 00:00:00"
"Pebble Hook-tip","Drepana falcataria",3,3,,"2016-06-18 00:00:00"
"Aspen Roller","Ancylis laetana",3,3,,"2016-06-24 00:00:00"
"Brassy Tortrix","Eulia ministrana",3,3,,"2010-06-11 00:00:00"
,"Oecophora bractella",3,3,,"2017-06-24 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",3,3,,"2016-06-24 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",3,3,,"2014-07-13 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",3,3,,"2017-06-24 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",3,3,,"2015-08-25 00:00:00"
"The Fern","Horisme tersata",3,3,,"2011-06-06 00:00:00"
Kobberfly,"Chersotis cuprea",3,3,,"2013-08-01 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",3,3,,"2012-07-27 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",3,3,,"2017-06-11 00:00:00"
"May Highflyer","Hydriomena impluviata",3,3,,"2011-06-06 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",3,3,,"2017-07-22 00:00:00"
"Common Emerald","Hemithea aestivaria",3,3,,"2015-07-06 00:00:00"
"Great Marble","Pseudosciaphila branderiana",3,3,,"2014-06-26 00:00:00"
"Round-winged Muslin","Thumatha senex",3,3,,"2015-07-07 00:00:00"
"Ochreous Argent","Argyresthia praecocella",3,3,,"2012-06-22 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",3,3,,"2011-06-15 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",3,3,,"2016-06-18 00:00:00"
"Pine Shoot Moth","Rhyacionia buoliana",3,3,,"2013-08-01 00:00:00"
"Bulrush Veneer","Calamotropha paludella",3,3,,"2017-07-22 00:00:00"
"Frosted Orange","Gortyna flavago",3,3,,"2015-09-27 00:00:00"
"Blek smalmott","Phycitodes albatella",3,3,,"2017-07-22 00:00:00"
"Strawberry Bright","Incurvaria praelatella",3,3,,"2014-06-22 00:00:00"
"March Tubic","Diurnea fagella",3,3,,"2010-05-23 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",3,3,,"2017-07-22 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",3,3,,"2017-07-22 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",2,46,,"2017-06-11 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",2,22,,"2015-10-04 00:00:00"
"Powdered Quaker","Orthosia gracilis",2,17,,"2011-05-06 00:00:00"
"Pine Carpet","Thera firmata",2,14,,"2015-09-17 00:00:00"
"Hedge Rustic","Tholera cespitis",2,14,,"2014-09-03 00:00:00"
"Least Black Arches","Nola confusalis",2,12,,"2013-06-26 00:00:00"
"Ringed Carpet","Cleora cinctaria",2,12,,"2012-04-30 00:00:00"
"March Moth","Alsophila aescularia",2,11,,"2012-03-24 00:00:00"
"Yellow Horned","Achlya flavicornis",2,10,,"2012-03-24 00:00:00"
"Crescent Bell","Epinotia bilunana",2,9,,"2014-07-13 00:00:00"
"Oak Beauty","Biston strataria",2,9,,"2012-03-16 00:00:00"
,"Agonopterix ciliella/heracliana",2,8,,"2014-09-06 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",2,8,,"2013-08-25 00:00:00"
"Ashy Button","Acleris sparsana",2,8,,"2015-09-27 00:00:00"
"Neglected Rustic","Xestia castanea",2,8,,"2014-09-02 00:00:00"
