Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hoary Bell";"Eucosma cana";2;9;;"2023-07-27 00:00:00"
"Small Quaker";"Orthosia cruda";2;7;;"2014-04-29 00:00:00"
Beiteengmott;"Diasemia reticularis";2;7;;"2022-08-06 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";2;7;;"2015-09-16 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";2;7;;"2012-05-31 00:00:00"
"Garden Tiger";"Arctia caja";2;7;;"2022-07-10 00:00:00"
"The Gothic";"Naenia typica";2;6;;"2023-07-27 00:00:00"
"The Clay";"Mythimna ferrago";2;6;;"2017-07-13 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;6;;"2016-07-24 00:00:00"
"Speckled Wood";"Pararge aegeria";2;6;;"2007-06-21 00:00:00"
"Marbled Bell";"Eucosma campoliliana";2;6;;"2022-07-06 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";2;6;;"2013-07-18 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";2;6;;"2023-08-20 00:00:00"
"Early Flat-body";"Semioscopis avellanella";2;6;;"2022-04-25 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";2;5;;"2024-05-07 00:00:00"
"Marbled Piercer";"Cydia splendana";2;5;;"2012-08-25 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";2;5;;"2015-08-02 00:00:00"
"Brindled Beauty";"Lycia hirtaria";2;5;;"2023-05-12 00:00:00"
"Scarce Footman";"Eilema complana";2;5;;"2016-08-04 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";2;5;;"2014-05-12 00:00:00"
"Great Prominent";"Peridea anceps";2;5;;"2015-06-01 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";2;5;;"2012-08-07 00:00:00"
"Slender Brindle";"Apamea scolopacina";2;5;;"2016-07-23 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;4;;"2011-07-27 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";2;4;;"2014-06-01 00:00:00"
Shoulder-stripe;"Anticlea badiata";2;4;;"2011-04-25 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";2;4;;"2010-07-28 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";2;4;;"2015-08-24 00:00:00"
"Rosy Minor";"Litoligia literosa";2;4;;"2012-08-06 00:00:00"
"Lesser Pearl";"Sitochroa verticalis";2;4;;"2023-08-07 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;4;;"2017-07-15 00:00:00"
"Green Long-horn";"Adela reaumurella";2;4;;"2014-05-22 00:00:00"
"Long-horned Flat-body";"Carcina quercana";2;4;;"2016-08-04 00:00:00"
"Garden Pebble";"Evergestis forficalis";2;4;;"2022-07-10 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";2;4;;"2023-06-21 00:00:00"
Fjellmetallfly;"Syngrapha diasema";2;4;;"1992-07-25 00:00:00"
"Cousin German";"Protolampra sobrina";2;4;;"2015-09-30 00:00:00"
Pudderfly;"Ammoconia caecimacula";2;4;;"2015-10-11 00:00:00"
"Muslin Footman";"Nudaria mundana";2;4;;"2017-07-15 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;4;;"2015-08-03 00:00:00"
"Merveille du Jour";"Griposia aprilina";2;4;;"2015-10-10 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";2;4;;"2010-07-28 00:00:00"
"Black-veined Moth";"Siona lineata";2;3;;"1995-06-22 00:00:00"
"Thore's Fritillary";"Boloria thore";2;3;;"1995-07-20 00:00:00"
"Waved Black";"Parascotia fuliginaria";2;3;;"2015-08-03 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";2;3;;"2012-07-19 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;3;;"1999-07-08 00:00:00"
Lyngheinebbmott;"Crambus ericella";2;3;;"2022-06-28 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";2;3;;"2012-07-18 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";2;3;;"2016-07-21 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";2;3;;"2013-08-28 00:00:00"
"Thyme Marble";"Celypha cespitana";2;3;;"2022-06-25 00:00:00"
Gnistdagfly;"Sympistis heliophila";2;3;;"2015-07-12 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;3;;"2022-08-21 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";2;3;;"2014-06-20 00:00:00"
"Olive Marble";"Phiaris micana";2;3;;"2022-08-05 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;3;;"2015-04-20 00:00:00"
Forester;"Adscita statices";2;3;;"1999-07-09 00:00:00"
"Plain Wave";"Idaea straminata";2;3;;"2015-08-19 00:00:00"
Skogengfly;"Apamea illyria";2;3;;"2022-08-21 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";2;3;;"2007-07-11 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";2;3;;"2022-07-03 00:00:00"
"The Campion";"Sideridis rivularis";2;3;;"2014-05-31 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";2;3;;"2023-08-05 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";2;3;;"2012-06-18 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";2;3;;"2012-08-14 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";2;3;;"2022-07-06 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";2;3;;"2012-08-03 00:00:00"
"Purple Hairstreak";"Favonius quercus";2;2;;"2009-07-25 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;2;;"2022-08-21 00:00:00"
"Small Blue";"Cupido minimus";2;2;;"1995-06-22 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;2;;"1988-06-16 00:00:00"
"Elder Pearl";"Anania coronata";2;2;;"2012-07-18 00:00:00"
"Ginger Button";"Acleris aspersana";2;2;;"2015-08-23 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";2;2;;"2011-06-03 00:00:00"
"Pine Lappet";"Dendrolimus pini";2;2;;"2022-08-11 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";2;2;;"2022-08-20 00:00:00"
Swallowtail;"Papilio machaon";2;2;;"2010-06-15 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";2;2;;"1994-07-23 00:00:00"
"Argent & Sable";"Rheumaptera hastata";2;2;;"2001-05-31 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";2;2;;"2015-09-01 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";2;2;;"2015-09-05 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";2;2;;"2022-07-12 00:00:00"
"Beautiful Yellow Underwing";"Anarta myrtilli";2;2;;"1997-05-13 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";2;2;;"1995-07-25 00:00:00"
"Spruce Carpet";"Thera variata";2;2;;"2015-07-09 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";2;2;;"2024-05-07 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";2;2;;"2011-10-03 00:00:00"
"Scarce Dagger";"Acronicta auricoma";2;2;;"2014-05-31 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";2;2;;"2024-06-02 00:00:00"
"Puss Moth";"Cerura vinula";2;2;;"2014-04-29 00:00:00"
"Brindled Ochre";"Dasypolia templi";2;2;;"1988-09-21 00:00:00"
"Emperor Moth";"Saturnia pavonia";2;2;;"2010-06-26 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";2;2;;"2010-06-08 00:00:00"
"Toadflax Brocade";"Calophasia lunula";2;2;;"2015-07-22 00:00:00"
"Goat Moth";"Cossus cossus";2;2;;"1990-06-01 00:00:00"
"Rusty Birch Button";"Acleris notana";2;2;;"2022-03-25 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";2;2;;"2012-06-09 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;2;;"2014-05-14 00:00:00"
"Marsh Grass-veneer";"Crambus uliginosellus";2;2;;"2022-07-21 00:00:00"
"Least Black Arches";"Nola confusalis";2;2;;"2014-05-13 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";2;2;;"2011-05-10 00:00:00"
;"Nematopogon pilella";2;2;;"2014-05-22 00:00:00"
"Mother Shipton";"Callistege mi";2;2;;"1989-06-02 00:00:00"
White-marked;"Cerastis leucographa";2;2;;"1995-04-16 00:00:00"
"The Blackneck";"Lygephila pastinum";2;2;;"2015-07-21 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;2;;"2022-05-26 00:00:00"
;"Epinotia cinereana/nisella";2;2;;"2015-08-26 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";2;2;;"2000-06-30 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;2;;"2015-08-23 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";2;2;;"2010-06-26 00:00:00"
"Black Rustic";"Aporophyla nigra";2;2;;"2010-09-11 00:00:00"
"Bilberry Marble";"Apotomis sauciana";2;2;;"2011-07-04 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;2;;"2022-07-21 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";2;2;;"2011-08-26 00:00:00"
"White Satin Moth";"Leucoma salicis";2;2;;"2015-08-02 00:00:00"
"Orange Sallow";"Tiliacea citrago";2;2;;"2015-09-17 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2002-08-10 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";2;2;;"2023-08-06 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2016-07-23 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";2;2;;"2024-06-01 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;2;;"2015-09-17 00:00:00"
"Oak Beauty";"Biston strataria";2;2;;"2015-03-13 00:00:00"
"Small Purple-barred";"Phytometra viridaria";2;2;;"2001-05-31 00:00:00"
Båndprydvikler;"Phiaris bipunctana";2;2;;"2024-06-01 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;2;;"2012-07-30 00:00:00"
"The Rustic";"Hoplodrina blanda";2;2;;"2017-07-15 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";2;2;;"1994-06-30 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;2;;"2022-06-25 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";2;2;;"2012-07-17 00:00:00"
"Translucent Pearl";"Paratalanta hyalinalis";1;16;;"2010-08-07 00:00:00"
"Birch Marble";"Apotomis betuletana";1;11;;"2023-08-22 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;7;;"2015-08-25 00:00:00"
"Marsh Grey";"Eudonia pallida";1;7;;"2015-08-25 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;6;;"2022-08-13 00:00:00"
"Black-spot Flat-body";"Agonopterix propinquella";1;6;;"2023-08-13 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;5;;"2017-07-16 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;4;;"2012-08-07 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;4;;"2024-05-07 00:00:00"
"The Suspected";"Parastichtis suspecta";1;4;;"2023-08-12 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;4;;"2023-07-23 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;3;;"2022-07-06 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;3;;"2012-08-29 00:00:00"
"Peacock Moth";"Macaria notata";1;3;;"2017-07-15 00:00:00"
Spireaprydvikler;"Celypha siderana";1;3;;"2022-07-20 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;3;;"2018-06-01 00:00:00"
"Lyst urtefly";"Caradrina montana";1;3;;"2015-08-03 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;3;;"1994-08-08 00:00:00"
"Sallow Marble";"Apotomis capreana";1;3;;"2022-08-18 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;3;;"2012-08-07 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;2;;"2021-07-28 00:00:00"
"Sallow Button";"Acleris hastiana";1;2;;"2018-04-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;2;;"1991-08-15 00:00:00"
"The Magpie";"Abraxas grossulariata";1;2;;"2011-07-08 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"1988-06-06 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;2;;"2011-08-27 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;2;;"2024-05-28 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;2;;"1999-06-07 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2015-08-03 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2024-06-01 00:00:00"
"Regal Piercer";"Pammene regiana";1;2;;"2011-07-07 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;2;;"2014-05-22 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;2;;"2011-08-27 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2022-05-22 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;2;;"1988-07-23 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;2;;"2023-08-22 00:00:00"
;"Depressaria radiella";1;2;;"2023-05-15 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;2;;"2012-08-25 00:00:00"
"Northern Dart";"Xestia alpicola";1;2;;"2022-08-21 00:00:00"
"Valerian Pug";"Eupithecia valerianata";1;2;;"1996-06-15 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;2;;"2011-05-10 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;2;;"2010-08-03 00:00:00"
Gulrandsmalmott;"Catastia marginea";1;2;;"1995-07-28 00:00:00"
"The Crescent";"Helotropha leucostigma";1;2;;"2015-10-01 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;2;;"2010-07-04 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2014-05-31 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;2;;"2024-06-02 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";1;2;;"2010-07-04 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2015-08-02 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2024-05-31 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2012-03-28 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2010-06-26 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2010-10-03 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2011-09-02 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"1989-06-03 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2014-05-13 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2022-08-21 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2022-07-13 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2012-09-06 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2011-06-21 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2022-07-13 00:00:00"
Klippefjellfly;"Lasionycta leucocycla";1;1;;"1995-07-18 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2011-07-04 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2014-05-22 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"1997-07-01 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"1995-06-23 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"1994-09-13 00:00:00"
"Small Eggar";"Eriogaster lanestris";1;1;;"1984-04-20 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2022-08-03 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"1995-08-15 00:00:00"
"The Anomalous";"Stilbia anomala";1;1;;"1995-08-12 00:00:00"
"Bleached Pug";"Eupithecia expallidata";1;1;;"2012-07-30 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"1989-06-02 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2012-08-02 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"1995-06-23 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2015-08-17 00:00:00"
"Oak Bent-wing";"Bucculatrix ulmella";1;1;;"2014-05-22 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2012-07-18 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2024-05-25 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2014-06-01 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2010-07-02 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2014-04-29 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2012-08-06 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"1993-05-29 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2006-07-04 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;1;;"2010-06-29 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2012-07-18 00:00:00"
;"Incurvaria vetulella";1;1;;"2011-07-03 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"1995-07-19 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2009-08-04 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"1992-07-19 00:00:00"
;"Tinagma perdicella";1;1;;"2010-06-15 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2000-08-01 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2007-06-20 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2011-07-02 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2010-07-28 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"1992-07-29 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"1992-05-31 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"1988-05-25 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2011-04-23 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"1989-06-03 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2012-08-06 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2010-06-30 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2017-07-15 00:00:00"
"Galium Carpet";"Epirrhoe galiata";1;1;;"2010-07-28 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2013-08-28 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2012-07-19 00:00:00"
;"Prolita sexpunctella";1;1;;"2010-06-15 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"1995-08-11 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"1977-07-15 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2010-07-05 00:00:00"
Myrdagfly;"Sympistis funebris";1;1;;"2011-07-02 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-10-10 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;1;;"2017-06-20 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;1;;"2013-07-18 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";1;1;;"1995-08-10 00:00:00"
;"Incurvaria oehlmanniella/masculella";1;1;;"2024-05-24 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";1;1;;"1992-08-30 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2014-04-29 00:00:00"
"Plain Gold";"Micropterix calthella";1;1;;"1988-05-23 00:00:00"
"Black-headed Gold";"Micropterix mansuetella";1;1;;"2010-06-26 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"2010-09-08 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"1986-07-15 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;1;;"2011-06-13 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;1;;"2014-05-06 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";1;1;;"2014-05-22 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2012-08-06 00:00:00"
;"Elachista humilis";1;1;;"2018-05-31 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2014-05-31 00:00:00"
"Broad-bordered White Underwing";"Anarta melanopa";1;1;;"2011-07-04 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2011-06-13 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2012-07-17 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2011-10-02 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"1989-05-26 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"1993-05-22 00:00:00"
"Glanville Fritillary";"Melitaea cinxia";1;1;;"1995-06-23 00:00:00"
Fjellengmott;"Loxostege ephippialis";1;1;;"1996-07-24 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2000-06-29 00:00:00"
"Black-veined White";"Aporia crataegi";1;1;;"2010-06-15 00:00:00"
;"Yponomeuta padella/malinellus/cagnagella";1;1;;"2016-08-04 00:00:00"
;"Neofriseria peliella";1;1;;"2012-07-18 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2015-09-17 00:00:00"
"European (Essex) Skipper";"Thymelicus lineola";1;1;;"2015-07-20 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"1994-07-06 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;1;;"1996-08-02 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2011-07-03 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2015-03-12 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2001-05-01 00:00:00"
;"Callisto coffeella";1;1;;"2011-07-03 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2022-07-23 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"1995-06-23 00:00:00"
"Birch Knot-horn";"Ortholepis betulae";1;1;;"1996-07-24 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;1;;"2012-08-25 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"1996-08-07 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2011-07-03 00:00:00"
"Dotted Rustic";"Rhyacia simulans";1;1;;"1995-08-13 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2012-07-04 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-05-10 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2022-08-20 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"1995-07-19 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-07-03 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2012-08-05 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2007-06-20 00:00:00"
"Northern Cresent Piercer";"Grapholita lunulana";1;1;;"2010-06-28 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2023-08-05 00:00:00"
"Small Spruce Bell";"Epinotia nanana";1;1;;"2012-08-22 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2011-11-02 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"1991-07-02 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2015-08-25 00:00:00"
;"Nemophora bellela";1;1;;"1995-07-19 00:00:00"
;"Mompha idaei";1;1;;"1988-07-23 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"1987-07-21 00:00:00"
"Red Cosmet";"Mompha locupletella";1;1;;"2022-07-20 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;1;;"2022-06-06 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2015-10-10 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2010-10-03 00:00:00"
"Washed Purple";"Eriocrania cicatricella";1;1;;"1994-05-15 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2012-06-10 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2019-05-01 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2011-06-06 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2011-09-23 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;1;;"2014-04-29 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"1986-05-24 00:00:00"
;"Depressaria daucella";1;1;;"2022-06-28 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2013-07-20 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2012-07-24 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2010-10-14 00:00:00"
"Heath Button";"Acleris hyemana";1;1;;"2011-11-02 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"1996-06-15 00:00:00"
