Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Smørbukkskuddvikler,"Lobesia bicinctana",1,3,,"2016-08-07 00:00:00"
"Thyme Marble","Celypha cespitana",1,3,,"2014-07-31 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,3,,"2021-08-09 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,3,,"2014-05-25 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,3,,"2016-08-06 00:00:00"
Flame,"Axylia putris",1,3,,"2022-06-14 00:00:00"
"Rose Tortrix","Archips rosana",1,3,,"2016-07-29 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,3,,"2022-06-11 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,3,,"2023-06-14 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,3,,"2014-05-25 00:00:00"
"The Shark","Cucullia umbratica",1,3,,"2020-06-13 00:00:00"
Cameo,"Crypsedra gemmea",1,3,,"2019-08-13 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2015-07-28 00:00:00"
Strandengmåler,"Idaea humiliata",1,2,,"2019-06-18 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,2,,"2020-08-04 00:00:00"
"Thrift Neb","Aristotelia brizella",1,2,,"2021-08-09 00:00:00"
"Rosy Cloaked Shoot","Gypsonoma aceriana",1,2,,"2016-08-15 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,2,,"2014-08-03 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,2,,"2015-07-10 00:00:00"
"The Crescent","Helotropha leucostigma",1,2,,"2021-08-06 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,2,,"2019-08-15 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2016-08-18 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2015-07-13 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,2,,"2023-08-17 00:00:00"
Krattengmåler,"Idaea deversaria",1,2,,"2023-06-14 00:00:00"
"Great Prominent","Peridea anceps",1,2,,"2017-05-27 00:00:00"
"Small Grey","Eudonia mercurella",1,2,,"2021-08-09 00:00:00"
"Oak Beauty","Biston strataria",1,2,,"2015-04-05 00:00:00"
"Pale Prominent","Pterostoma palpina",1,2,,"2014-05-24 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",1,2,,"2014-05-25 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2016-08-17 00:00:00"
"Hawthorn Bent-wing","Bucculatrix bechsteinella",1,2,,"2021-08-09 00:00:00"
"Purple Argent","Argyresthia albistria",1,2,,"2016-08-16 00:00:00"
"Barred Marble","Celypha striana",1,2,,"2019-08-04 00:00:00"
"The Coronet","Craniophora ligustri",1,2,,"2015-08-06 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,2,,"2014-05-25 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,2,,"2019-06-19 00:00:00"
"Lyme Grass","Longalatedes elymi",1,2,,"2022-06-10 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,2,,"2016-08-12 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2021-08-09 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2015-07-05 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,2,,"2016-08-03 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,2,,"2015-08-13 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2019-06-18 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2020-06-16 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2019-06-18 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,2,,"2014-05-25 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2016-08-07 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2024-05-07 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2014-05-24 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2015-08-07 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,2,,"2014-07-31 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2022-06-11 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,2,,"2016-08-06 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,2,,"2019-04-20 00:00:00"
"March Moth","Alsophila aescularia",1,2,,"2015-04-03 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,2,,"2019-06-19 00:00:00"
"Lunar Thorn","Selenia lunularia",1,2,,"2020-06-09 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2015-07-28 00:00:00"
"Pale Shining Brown","Polia bombycina",1,2,,"2015-07-28 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2019-06-30 00:00:00"
"Red Sword-grass","Xylena vetusta",1,2,,"2020-06-13 00:00:00"
"Haworth's Minor","Celaena haworthii",1,2,,"2023-09-02 00:00:00"
"Coast Dart","Euxoa cursoria",1,2,,"2018-08-07 00:00:00"
,"Prolita sexpunctella",1,2,,"2014-06-01 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2016-08-03 00:00:00"
"Small Scallop","Idaea emarginata",1,2,,"2015-08-09 00:00:00"
"Common Emerald","Hemithea aestivaria",1,2,,"2018-06-10 00:00:00"
"Scorched Carpet","Ligdia adustata",1,1,,"2018-08-03 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2015-06-04 00:00:00"
"Small White","Pieris rapae",1,1,,"2012-08-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2014-04-22 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2014-05-22 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2014-05-25 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2013-07-29 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2014-08-03 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2014-07-08 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2011-08-01 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2020-06-17 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2018-06-10 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2018-08-21 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2020-08-10 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2014-07-31 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2016-08-14 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,1,,"2014-05-24 00:00:00"
"Blossom Underwing","Orthosia miniosa",1,1,,"2024-04-23 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2019-04-25 00:00:00"
"Light Arches","Apamea lithoxylaea",1,1,,"2015-08-04 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2012-08-17 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2017-08-02 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2018-06-12 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2013-07-26 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2016-06-05 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2015-08-09 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2014-05-22 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2013-07-30 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2012-07-30 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2014-05-24 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2013-07-27 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2013-07-30 00:00:00"
"Buttoned Snout","Hypena rostralis",1,1,,"2014-05-24 00:00:00"
"Barred Yellow","Cidaria fulvata",1,1,,"2015-07-27 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2015-07-28 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2018-06-12 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2015-07-27 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,1,,"2020-06-14 00:00:00"
"Dingy Mocha","Cyclophora pendularia",1,1,,"2022-06-10 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-08-04 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,1,,"2015-08-09 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2014-05-22 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2020-06-13 00:00:00"
"The Grey","Hadena caesia",1,1,,"2021-08-06 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2015-07-28 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2016-08-12 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2014-08-28 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2019-08-13 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2022-06-03 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2021-08-05 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2015-07-28 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2014-05-24 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2023-08-25 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2014-05-22 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2019-06-30 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2014-07-08 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2014-05-22 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2014-05-22 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2016-05-18 00:00:00"
"Four-dotted Footman","Cybosia mesomella",1,1,,"2015-07-31 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2014-05-22 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2014-08-28 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2019-08-13 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2023-08-25 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2014-05-22 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2015-08-27 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2013-08-01 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2016-08-07 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2014-05-24 00:00:00"
Flekkflatfly,"Conistra rubiginosa",1,1,,"2024-04-23 00:00:00"
"Red-headed Chestnut","Conistra erythrocephala",1,1,,"2024-04-24 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2021-08-08 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2013-07-26 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2016-08-06 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2016-08-18 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2015-07-01 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2014-08-06 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2023-08-25 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2015-07-01 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2014-07-12 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2019-04-25 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2015-07-08 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2019-06-19 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2014-08-11 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2019-08-28 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2014-08-05 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,1,,"2013-08-05 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-01 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2017-04-12 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2014-07-31 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2014-05-24 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2019-04-17 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2014-07-21 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-21 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2022-06-03 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2014-05-31 00:00:00"
"Silver Hook","Deltote uncula",1,1,,"2020-06-13 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2014-05-24 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2021-08-08 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-05-25 00:00:00"
,"Denisia stipella",1,1,,"2013-06-20 00:00:00"
,"Metzneria neuropterella",1,1,,"2015-08-06 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2014-07-29 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2013-08-05 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2022-06-17 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,1,,"2014-08-06 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2014-07-25 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2014-07-21 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2023-08-29 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2016-08-06 00:00:00"
,"Lampronia rupella",1,1,,"2014-07-08 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2014-05-24 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2018-08-13 00:00:00"
,"Chionodes lugubrella",1,1,,"2013-06-21 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2015-07-28 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2015-08-06 00:00:00"
Myrmetallfly,"Syngrapha microgamma",1,1,,"2020-06-13 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2017-04-12 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2014-08-06 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2014-08-24 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2014-05-24 00:00:00"
"Chamomile Shark","Cucullia chamomillae",1,1,,"2020-06-02 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2013-08-05 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2015-07-01 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2013-06-30 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2015-08-07 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2014-07-27 00:00:00"
"Triple-blotched Bell","Notocelia trimaculana",1,1,,"2019-06-14 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2014-08-03 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2021-08-05 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,1,,"2019-08-04 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2024-05-07 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2017-08-06 00:00:00"
"The Lackey","Malacosoma neustria",1,1,,"2015-08-01 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2014-08-06 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,1,,"2020-08-04 00:00:00"
"Webb's Wainscot","Globia sparganii",1,1,,"2021-08-06 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,1,,"2024-05-07 00:00:00"
"Angle-barred Pug","Eupithecia innotata",1,1,,"2023-08-15 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2018-06-12 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-08-06 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2014-08-06 00:00:00"
"Yellow-legged Tortoiseshell","Nymphalis xanthomelas",1,1,,"2015-04-05 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,1,,"2014-05-22 00:00:00"
"Shaded Pug","Eupithecia subumbrata",1,1,,"2022-06-03 00:00:00"
Linjefly,"Charanyca trigrammica",1,1,,"2020-06-13 00:00:00"
