Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Cosmet";"Mompha langiella";4;18;;"2023-06-12 00:00:00"
"December Moth";"Poecilocampa populi";4;15;;"2021-11-14 00:00:00"
"Holly Tortrix";"Rhopobota naevana";4;14;;"2020-08-13 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";4;14;;"2023-09-08 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";4;14;;"2023-08-08 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";4;14;;"2023-09-26 00:00:00"
Cameo;"Crypsedra gemmea";4;13;;"2023-08-24 00:00:00"
"The Lychnis";"Hadena bicruris";4;13;;"2023-06-08 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";4;12;;"2023-06-15 00:00:00"
"Hazel Slender";"Parornix devoniella";4;12;;"2021-06-06 00:00:00"
"Cousin German";"Protolampra sobrina";4;12;;"2023-08-24 00:00:00"
Rognesmalmott;"Acrobasis advenella";4;12;;"2022-08-15 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";4;12;;"2023-09-03 00:00:00"
;"Glyphipterix bergstraesserella";4;12;;"2022-07-23 00:00:00"
"Painted Lady";"Vanessa cardui";4;11;;"2021-05-11 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";4;11;;"2021-06-30 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";4;11;;"2020-08-15 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";4;11;;"2016-06-08 00:00:00"
"Ash Bud Moth";"Prays fraxinella";4;10;;"2021-07-07 00:00:00"
"The Anomalous";"Stilbia anomala";4;10;;"2024-05-16 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";4;10;;"2021-07-23 00:00:00"
"Thistle Conch";"Aethes cnicana";4;10;;"2020-07-11 00:00:00"
;"Phyllonorycter emberizaepennella";4;10;;"2020-06-25 00:00:00"
"Great Brocade";"Eurois occulta";4;9;;"2023-08-26 00:00:00"
;"Elachista exactella";4;9;;"2017-07-03 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";4;8;;"2021-07-23 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";4;8;;"2020-05-29 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";4;8;;"2021-07-18 00:00:00"
"Scarce Brindle";"Apamea lateritia";4;8;;"2023-08-24 00:00:00"
"Skin Moth";"Monopis laevigella";4;7;;"2023-06-15 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";4;7;;"2016-08-19 00:00:00"
"Grey Rush Case-bearer";"Coleophora glaucicolella";4;7;;"2016-07-13 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";4;7;;"2023-07-26 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";4;7;;"2022-08-10 00:00:00"
"Green Pug";"Pasiphila rectangulata";4;7;;"2018-07-08 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";4;6;;"2024-05-19 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";4;6;;"2023-08-09 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";4;6;;"2015-09-30 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";4;6;;"2019-07-18 00:00:00"
;"Parornix loganella";4;6;;"2014-06-06 00:00:00"
"Rusty Birch Button";"Acleris notana";4;6;;"2018-04-21 00:00:00"
"November Moth";"Epirrita dilutata";4;6;;"2019-09-12 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";4;6;;"2016-06-23 00:00:00"
;"Bryotropha galbanella";4;6;;"2015-08-08 00:00:00"
"Oak Marble";"Lobesia reliquana";4;6;;"2020-06-11 00:00:00"
Klokkeengmott;"Udea nebulalis";4;6;;"2016-08-06 00:00:00"
"Poplar Grey";"Acronicta megacephala";4;6;;"2023-08-27 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";4;6;;"2021-06-12 00:00:00"
"Ochreous Pug";"Eupithecia indigata";4;6;;"2023-05-25 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";4;5;;"2010-07-25 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";4;5;;"2016-06-15 00:00:00"
Lyngheinebbmott;"Crambus ericella";4;5;;"2016-06-25 00:00:00"
"Valerian Pug";"Eupithecia valerianata";4;5;;"2017-05-25 00:00:00"
"Green Arches";"Anaplectoides prasina";4;5;;"2015-08-08 00:00:00"
"Silvery Arches";"Polia hepatica";4;5;;"2021-07-23 00:00:00"
"Notch-wing Button";"Acleris emargana";4;5;;"2020-08-26 00:00:00"
"Little Emerald";"Jodis lactearia";4;5;;"2021-06-06 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";4;5;;"2020-08-30 00:00:00"
"Large Emerald";"Geometra papilionaria";4;5;;"2021-08-11 00:00:00"
"Feathered Thorn";"Colotois pennaria";4;5;;"2011-11-02 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";4;5;;"2021-05-31 00:00:00"
"The Rustic";"Hoplodrina blanda";4;5;;"2022-08-12 00:00:00"
Myrprydvikler;"Phiaris turfosana";4;4;;"2021-06-24 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";4;4;;"2022-05-15 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";4;4;;"2022-06-18 00:00:00"
"Purple Thorn";"Selenia tetralunaria";4;4;;"2021-05-14 00:00:00"
"Early Flat-body";"Semioscopis avellanella";4;4;;"2010-04-07 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";4;4;;"2017-06-25 00:00:00"
;"Coleophora lusciniaepennella";4;4;;"2021-06-30 00:00:00"
Swallowtail;"Papilio machaon";4;4;;"2016-08-06 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";4;4;;"2021-06-06 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";4;4;;"2022-08-01 00:00:00"
"Brun blåvinge";"Aricia eumedon";4;4;;"2021-06-23 00:00:00"
"Bridge Roller";"Ancylis uncella";4;4;;"2021-06-30 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";4;4;;"2017-06-22 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";4;4;;"2019-06-16 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";4;4;;"2017-06-23 00:00:00"
Chocolate-tip;"Clostera curtula";4;4;;"2019-05-31 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";4;4;;"2017-07-31 00:00:00"
"Pale Pinion";"Lithophane socia";4;4;;"2020-04-21 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";4;4;;"2024-05-04 00:00:00"
"Dingy Skipper";"Erynnis tages";4;4;;"2017-05-02 00:00:00"
"Grey Arches";"Polia nebulosa";4;4;;"2016-06-08 00:00:00"
"Heath Rivulet";"Perizoma minorata";4;4;;"2016-07-09 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";4;4;;"2020-07-13 00:00:00"
"Oak Nycteoline";"Nycteola revayana";4;4;;"2019-06-02 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";4;4;;"2021-06-12 00:00:00"
"Angle Shades";"Phlogophora meticulosa";3;152;;"2023-10-24 00:00:00"
"Black Rustic";"Aporophyla nigra";3;128;;"2023-09-30 00:00:00"
"Flame Shoulder";"Ochropleura plecta";3;126;;"2023-09-12 00:00:00"
"Red-line Quaker";"Agrochola lota";3;108;;"2023-11-06 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";3;55;;"2023-09-11 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";3;49;;"2024-05-16 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";3;45;;"2022-05-20 00:00:00"
"The Brick";"Agrochola circellaris";3;36;;"2023-09-26 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";3;36;;"2023-09-10 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";3;34;;"2023-08-26 00:00:00"
"Flounced Chestnut";"Agrochola helvola";3;33;;"2023-09-30 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;32;;"2019-06-04 00:00:00"
"Common Birch Bell";"Epinotia immundana";3;27;;"2023-08-13 00:00:00"
"Large Wainscot";"Rhizedra lutosa";3;26;;"2023-09-14 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";3;24;;"2023-09-06 00:00:00"
"Small Magpie";"Anania hortulata";3;24;;"2019-06-08 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";3;21;;"2023-08-13 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";3;21;;"2023-09-10 00:00:00"
"Early Grey";"Xylocampa areola";3;20;;"2024-05-04 00:00:00"
"Brown Flat-body";"Depressaria badiella";3;17;;"2022-09-01 00:00:00"
"Double Square-spot";"Xestia triangulum";3;17;;"2022-08-17 00:00:00"
"Knot Grass";"Acronicta rumicis";3;17;;"2023-07-09 00:00:00"
"Small Angle Shades";"Euplexia lucipara";3;16;;"2016-06-16 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";3;14;;"2023-08-24 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";3;13;;"2019-06-23 00:00:00"
"The Campion";"Sideridis rivularis";3;12;;"2020-08-02 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";3;12;;"2011-11-07 00:00:00"
"Ghost Moth";"Hepialus humuli";3;12;;"2020-06-17 00:00:00"
"Festooned Roller";"Ancylis geminana";3;11;;"2018-06-21 00:00:00"
"Dark Tussock";"Gynaephora fascelina";3;10;;"2019-06-25 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";3;10;;"2023-08-19 00:00:00"
"Small Dotted Buff";"Photedes minima";3;9;;"2017-07-29 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";3;9;;"2019-06-26 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";3;9;;"2017-07-13 00:00:00"
"Green Carpet";"Colostygia pectinataria";3;8;;"2014-07-05 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";3;8;;"2021-06-06 00:00:00"
"Straw Dot";"Rivula sericealis";3;8;;"2023-08-26 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";3;8;;"2023-08-28 00:00:00"
"Chervil Flat-body";"Depressaria sordidatella";3;8;;"2023-08-17 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";3;8;;"2019-09-04 00:00:00"
Praktskyggevikler;"Eana penziana";3;8;;"2021-08-21 00:00:00"
"Pebble Prominent";"Notodonta ziczac";3;8;;"2024-05-13 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";3;7;;"2023-06-12 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";3;7;;"2019-04-21 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";3;7;;"2021-08-09 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";3;7;;"2023-06-14 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";3;7;;"2023-07-28 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";3;7;;"2019-07-21 00:00:00"
"Poplar Lutestring";"Tethea or";3;6;;"2023-06-12 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";3;6;;"2019-05-22 00:00:00"
"Pale November Moth";"Epirrita christyi";3;6;;"2015-09-30 00:00:00"
"Northern Winter Moth";"Operophtera fagata";3;6;;"2017-10-15 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;6;;"2020-08-15 00:00:00"
"Scarce Copper";"Lycaena virgaureae";3;6;;"2016-08-06 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";3;6;;"2024-05-04 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";3;6;;"2021-06-22 00:00:00"
Bregneengmott;"Udea decrepitalis";3;6;;"2017-07-04 00:00:00"
"The Miller";"Acronicta leporina";3;5;;"2024-05-16 00:00:00"
"Mottled Umber";"Erannis defoliaria";3;5;;"2014-11-19 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";3;5;;"2023-06-15 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;5;;"2024-05-17 00:00:00"
;"Phyllonorycter junoniella";3;5;;"2021-07-23 00:00:00"
"Perth Button";"Acleris abietana";3;5;;"2024-04-22 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";3;5;;"2024-05-19 00:00:00"
"Small Chocolate-tip";"Clostera pigra";3;5;;"2019-06-06 00:00:00"
"Green Long-horn";"Adela reaumurella";3;5;;"2021-05-15 00:00:00"
"Røddusket engfly";"Apamea rubrirena";3;5;;"2020-08-02 00:00:00"
"Pale Eggar";"Trichiura crataegi";3;5;;"2023-08-09 00:00:00"
"Netted Pug";"Eupithecia venosata";3;5;;"2020-08-02 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";3;5;;"2024-04-21 00:00:00"
"Dog's Tooth";"Lacanobia suasa";3;5;;"2022-06-18 00:00:00"
"Grey Dagger";"Acronicta psi";3;5;;"2015-08-08 00:00:00"
"Brown Knot-horn";"Pyla fusca";3;5;;"2014-09-16 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";3;5;;"2023-05-19 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";3;5;;"2020-07-11 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";3;4;;"2016-06-08 00:00:00"
;"Denisia similella";3;4;;"2022-07-23 00:00:00"
"Small Purple-barred";"Phytometra viridaria";3;4;;"2009-06-06 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";3;4;;"2017-06-24 00:00:00"
"Purple-shaded Piercer";"Pammene gallicana";3;4;;"2023-07-24 00:00:00"
Månevikler;"Eriopsela quadrana";3;4;;"2012-07-10 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";3;4;;"2020-08-03 00:00:00"
"Obscure Groundling";"Bryotropha similis";3;4;;"2021-07-24 00:00:00"
Punktflatvikler;"Acleris lipsiana";3;4;;"2020-04-21 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";3;4;;"2016-06-25 00:00:00"
"The Saxon";"Hyppa rectilinea";3;4;;"2022-07-23 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";3;4;;"2020-08-01 00:00:00"
;"Chionodes continuella";3;4;;"2021-06-30 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";3;4;;"2019-07-18 00:00:00"
"May Highflyer";"Hydriomena impluviata";3;4;;"2019-05-19 00:00:00"
"Mountain Argus";"Aricia artaxerxes";3;4;;"2017-07-30 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";3;4;;"2015-04-17 00:00:00"
"Scarce Footman";"Eilema complana";3;4;;"2023-08-20 00:00:00"
Heibladvikler;"Aphelia viburniana";3;4;;"2020-08-04 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";3;3;;"2017-06-25 00:00:00"
"Common Lutestring";"Ochropacha duplaris";3;3;;"2017-06-25 00:00:00"
"Purple Cloud";"Actinotia polyodon";3;3;;"2019-05-17 00:00:00"
"The Coronet";"Craniophora ligustri";3;3;;"2023-07-10 00:00:00"
"Mother Shipton";"Callistege mi";3;3;;"2019-06-15 00:00:00"
;"Argyresthia ivella";3;3;;"2018-07-01 00:00:00"
"Juniper Argent";"Argyresthia dilectella";3;3;;"2010-07-19 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";3;3;;"2008-05-10 00:00:00"
"Merveille du Jour";"Griposia aprilina";3;3;;"2015-09-30 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";3;3;;"2018-07-08 00:00:00"
;"Coleophora virgaureae";3;3;;"2021-07-23 00:00:00"
Peach-Blossom;"Thyatira batis";3;3;;"2019-05-22 00:00:00"
"Hedge Case-bearer";"Coleophora striatipennella";3;3;;"2010-07-13 00:00:00"
"Scallop Shell";"Rheumaptera undulata";3;3;;"2023-07-14 00:00:00"
Buff-tip;"Phalera bucephala";3;3;;"2016-06-06 00:00:00"
"Mountain Burnet";"Zygaena exulans";3;3;;"2021-06-30 00:00:00"
"Pretty Pinion";"Perizoma blandiata";3;3;;"2021-06-30 00:00:00"
"Scarce Prominent";"Odontosia carmelita";3;3;;"2017-05-26 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";3;3;;"2022-05-30 00:00:00"
"Clouded Silver";"Lomographa temerata";3;3;;"2024-05-14 00:00:00"
"Silver-striped Marble";"Celypha rivulana";3;3;;"2017-07-02 00:00:00"
"The Streamer";"Anticlea derivata";3;3;;"2024-05-10 00:00:00"
;"Chionodes viduella";3;3;;"2021-06-30 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";3;3;;"2017-07-30 00:00:00"
"Shore Marble";"Lobesia littoralis";3;3;;"2010-06-19 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";3;3;;"2016-07-16 00:00:00"
"Poplar Sober";"Anacampsis populella";3;3;;"2015-08-01 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";3;3;;"2014-07-15 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";3;3;;"2024-05-04 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";3;3;;"2017-05-26 00:00:00"
"The Conformist";"Lithophane furcifera";3;3;;"2020-04-21 00:00:00"
Sveveprydvikler;"Celypha rurestrana";3;3;;"2021-06-25 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";3;3;;"2015-09-10 00:00:00"
"Broken-barred Pygmy";"Ectoedemia minimella";3;3;;"2021-06-05 00:00:00"
"Barred Marble";"Celypha striana";3;3;;"2020-07-01 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";3;3;;"2016-08-06 00:00:00"
"Bee Moth";"Aphomia sociella";3;3;;"2019-06-01 00:00:00"
"Toadflax Pug";"Eupithecia linariata";3;3;;"2013-05-21 00:00:00"
"Dark Thistle Case-bearer";"Coleophora paripennella";3;3;;"2021-06-06 00:00:00"
"Wood White";"Leptidea sinapis";3;3;;"2016-06-23 00:00:00"
"Yellow-spotted Lance-wing";"Phaulernis fulviguttella";3;3;;"2016-08-06 00:00:00"
"Bright Neb";"Argolamprotes micella";3;3;;"2020-07-04 00:00:00"
;"Mompha idaei";3;3;;"2023-07-04 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";3;3;;"2017-06-24 00:00:00"
"The Suspected";"Parastichtis suspecta";3;3;;"2022-08-11 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";3;3;;"2017-06-22 00:00:00"
"Spruce Carpet";"Thera britannica";2;130;;"2023-09-22 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;84;;"2023-06-15 00:00:00"
"Juniper Carpet";"Thera juniperata";2;65;;"2023-10-24 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";2;50;;"2023-08-26 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";2;42;;"2016-06-16 00:00:00"
"The Shears";"Hada plebeja";2;39;;"2020-07-15 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;39;;"2022-06-22 00:00:00"
"Common Rustic";"Mesapamea secalis";2;31;;"2022-08-04 00:00:00"
"Ginger Button";"Acleris aspersana";2;20;;"2017-08-26 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";2;20;;"2020-06-19 00:00:00"
;"Depressaria radiella";2;19;;"2023-05-10 00:00:00"
"Pine Carpet";"Thera firmata";2;18;;"2023-09-30 00:00:00"
Snout;"Hypena proboscidalis";2;17;;"2016-06-23 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;15;;"2023-08-13 00:00:00"
"The Crescent";"Helotropha leucostigma";2;14;;"2023-09-09 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";2;14;;"2017-09-24 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";2;14;;"2023-10-24 00:00:00"
"Orchard Ermine";"Yponomeuta padella";2;13;;"2023-08-13 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";2;13;;"2022-07-27 00:00:00"
"Larch Pug";"Eupithecia lariciata";2;12;;"2021-07-15 00:00:00"
"Small Spruce Bell";"Epinotia nanana";2;12;;"2022-08-23 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";2;12;;"2023-07-21 00:00:00"
"Gold Spot";"Plusia festucae";2;12;;"2014-09-28 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;11;;"2023-08-26 00:00:00"
"Purple Clay";"Diarsia brunnea";2;10;;"2014-07-06 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";2;10;;"2023-09-10 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";2;9;;"2023-08-27 00:00:00"
"Least Black Arches";"Nola confusalis";2;9;;"2024-05-16 00:00:00"
"Turnip Moth";"Agrotis segetum";2;9;;"2014-10-21 00:00:00"
"Ashy Button";"Acleris sparsana";2;9;;"2023-09-23 00:00:00"
"Puss Moth";"Cerura vinula";2;9;;"2024-05-13 00:00:00"
"Fox Moth";"Macrothylacia rubi";2;9;;"2019-06-16 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";2;9;;"2022-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;9;;"2010-08-24 00:00:00"
;"Yponomeuta rorrella";2;9;;"2023-09-05 00:00:00"
"Large Sallow Bell";"Epinotia caprana";2;8;;"2019-08-08 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";2;8;;"2020-08-26 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;8;;"2010-08-16 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";2;8;;"2022-08-12 00:00:00"
"Swallow Prominent";"Pheosia tremula";2;7;;"2020-08-10 00:00:00"
"Powdered Quaker";"Orthosia gracilis";2;7;;"2024-05-01 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;7;;"2023-07-13 00:00:00"
;"Euspilapteryx auroguttella";2;7;;"2017-05-01 00:00:00"
"Barred Chestnut";"Diarsia dahlii";2;7;;"2023-08-09 00:00:00"
"Mottled Rustic";"Caradrina morpheus";2;7;;"2016-06-03 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";2;7;;"2020-08-19 00:00:00"
;"Elachista nielswolffi";2;7;;"2022-07-23 00:00:00"
"Marbled Coronet";"Hadena confusa";2;7;;"2023-06-13 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;6;;"2023-08-02 00:00:00"
"Currant Pug";"Eupithecia assimilata";2;6;;"2023-05-31 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";2;6;;"2023-07-04 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";2;6;;"2024-05-10 00:00:00"
Skogprydvikler;"Phiaris palustrana";2;6;;"2020-08-04 00:00:00"
"Tawny-barred Angle";"Macaria liturata";2;6;;"2020-07-20 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";2;6;;"2023-09-10 00:00:00"
;"Levipalpus hepatariella";2;6;;"2023-08-24 00:00:00"
"Cacao Moth";"Ephestia elutella";2;6;;"2023-05-28 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;6;;"2020-08-13 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";2;6;;"2023-08-24 00:00:00"
"The Phoenix";"Eulithis prunata";2;5;;"2017-07-31 00:00:00"
"Southern Wainscot";"Mythimna straminea";2;5;;"2015-08-29 00:00:00"
"Olive Pearl";"Udea olivalis";2;5;;"2017-06-24 00:00:00"
"Neglected Rustic";"Xestia castanea";2;5;;"2023-08-17 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";2;5;;"2020-08-29 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";2;5;;"2015-08-16 00:00:00"
"The Spectacle";"Abrostola tripartita";2;5;;"2014-06-12 00:00:00"
"The Gothic";"Naenia typica";2;5;;"2015-08-18 00:00:00"
Dvergrotvikler;"Dichrorampha agilana";2;5;;"2009-06-20 00:00:00"
Pjuskemåler;"Macaria fusca";2;4;;"2016-07-12 00:00:00"
"Rose Tortrix";"Archips rosana";2;4;;"2023-08-13 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";2;4;;"2014-06-01 00:00:00"
;"Stigmella myrtillella";2;4;;"2010-07-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;4;;"2022-07-23 00:00:00"
"Pine Lappet";"Dendrolimus pini";2;4;;"2019-08-08 00:00:00"
;"Digitivalva reticulella";2;4;;"2021-07-23 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;4;;"2021-08-08 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";2;4;;"2010-09-12 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";2;3;;"2018-08-22 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;3;;"2015-08-08 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";2;3;;"2018-05-16 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;3;;"2020-07-20 00:00:00"
"Speckled Case-bearer";"Coleophora sternipennella";2;3;;"2010-07-17 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";2;3;;"2019-07-10 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";2;3;;"2022-06-20 00:00:00"
"Grå mosemott";"Scoparia ancipitella";2;3;;"2019-07-23 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;3;;"2010-08-01 00:00:00"
"September Thorn";"Ennomos erosaria";2;3;;"2015-09-30 00:00:00"
"Water-mint Conch";"Phalonidia manniana";2;3;;"2021-06-06 00:00:00"
"Striped Bright";"Phylloporia bistrigella";2;3;;"2020-06-08 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";2;3;;"2022-08-08 00:00:00"
"Garden Apple Slender";"Callisto denticulella";2;3;;"2022-06-14 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";2;3;;"2015-07-10 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";2;3;;"2014-08-05 00:00:00"
;"Phyllonorycter cerasicolella";2;3;;"2021-06-06 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";2;3;;"2018-07-08 00:00:00"
;"Caryocolum pullatella";2;3;;"2022-08-12 00:00:00"
"Grått taigafly";"Xestia speciosa";2;3;;"2021-07-23 00:00:00"
"Oak Eggar";"Lasiocampa quercus";2;3;;"2019-06-25 00:00:00"
;"Lampronia flavimitrella";2;3;;"2021-06-12 00:00:00"
"White-foot Bell";"Epiblema foenella";2;3;;"2019-07-26 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";2;3;;"2022-09-10 00:00:00"
"Common Wainscot";"Mythimna pallens";2;3;;"2015-08-08 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";2;3;;"2023-08-13 00:00:00"
"The Clay";"Mythimna ferrago";2;3;;"2015-08-08 00:00:00"
"Apple Ermine";"Yponomeuta malinellus";2;3;;"2016-07-18 00:00:00"
;"Agonopterix arctica";2;3;;"2016-07-16 00:00:00"
"Marsh Grey";"Eudonia pallida";2;3;;"2015-08-18 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";2;3;;"2013-06-25 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";2;3;;"2024-05-17 00:00:00"
"Olive Marble";"Phiaris micana";2;3;;"2009-07-24 00:00:00"
"Clouded Magpie";"Abraxas sylvata";2;3;;"2016-06-23 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;3;;"2013-06-23 00:00:00"
"Bilberry Marble";"Apotomis sauciana";2;3;;"2013-06-27 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";2;2;;"2021-05-26 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2022-04-26 00:00:00"
