Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Tiger","Arctia caja",2,8,,"2020-08-03 00:00:00"
"Sallow Kitten","Furcula furcula",2,8,,"2012-07-08 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",2,8,,"2017-05-18 00:00:00"
"Beech-green Carpet","Colostygia olivata",2,8,,"2011-08-02 00:00:00"
"Common Marble","Celypha lacunana",2,8,,"2013-07-26 00:00:00"
"Gul båndvikler","Paramesia gnomana",2,8,,"2013-07-30 00:00:00"
"Common Grey","Scoparia ambigualis",2,8,,"2013-07-15 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",2,7,,"2019-04-30 00:00:00"
"Dusky Pearl","Udea prunalis",2,7,,"2013-07-26 00:00:00"
"Dew Moth","Setina irrorella",2,7,,"2013-08-18 00:00:00"
"Buff Footman","Eilema depressa",2,7,,"2015-08-25 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,7,,"2019-07-17 00:00:00"
"Thyme Marble","Celypha cespitana",2,7,,"2018-06-11 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",2,7,,"2021-05-15 00:00:00"
"Grey Arches","Polia nebulosa",2,6,,"2013-07-02 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",2,6,,"2013-07-13 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,6,,"2017-06-19 00:00:00"
"Golden-rod Pug","Eupithecia virgaureata",2,6,,"2010-06-10 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,6,,"2017-07-21 00:00:00"
"Bluebell Shade","Eana incanana",2,6,,"2015-09-23 00:00:00"
"Dewy Ringlet","Erebia pandrose",2,6,,"2012-08-12 00:00:00"
"Mother of Pearl","Patania ruralis",2,6,,"2023-08-28 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,6,,"2013-07-15 00:00:00"
"Grey Birch Button","Acleris logiana",2,5,,"2014-10-20 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,5,,"2023-09-29 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",2,5,,"2020-07-01 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",2,5,,"2023-08-12 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",2,5,,"2015-08-14 00:00:00"
,"Semioscopis oculella",2,5,,"2012-03-25 00:00:00"
,"Chionodes lugubrella",2,5,,"2011-07-08 00:00:00"
,"Semioscopis strigulana",2,5,,"2012-03-26 00:00:00"
"Cork Moth","Nemapogon cloacella",2,5,,"2018-06-10 00:00:00"
"Freija's Fritillary","Boloria freija",2,5,,"2012-07-06 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",2,5,,"2023-07-26 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",2,5,,"2018-07-27 00:00:00"
Blåbærbladmåler,"Jodis putata",2,4,,"2011-06-02 00:00:00"
"Brun blåvinge","Aricia eumedon",2,4,,"2011-06-25 00:00:00"
"Brown Knot-horn","Pyla fusca",2,4,,"2011-08-02 00:00:00"
"Haworth's Minor","Celaena haworthii",2,4,,"2023-09-03 00:00:00"
,"Agnoea josephinae",2,4,,"2011-07-24 00:00:00"
"Currant Pug","Eupithecia assimilata",2,4,,"2016-06-18 00:00:00"
"Small Blue","Cupido minimus",2,4,,"2017-06-19 00:00:00"
,"Caloptilia suberinella",2,4,,"2013-08-20 00:00:00"
"Spotted Dowd","Hypatopa binotella",2,4,,"2013-07-21 00:00:00"
"Little Dwarf","Elachista canapennella",2,4,,"2013-08-24 00:00:00"
"Currant-shoot Borer","Lampronia capitella",2,4,,"2012-07-08 00:00:00"
,"Montescardia tessulatellus",2,4,,"2012-07-04 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,4,,"2011-07-07 00:00:00"
"Netted Argent","Argyresthia retinella",2,4,,"2013-08-24 00:00:00"
"White-blotch Bell","Epinotia trigonella",2,4,,"2015-09-04 00:00:00"
Taigaspinner,"Cosmotriche lobulina",2,4,,"2015-08-12 00:00:00"
"The Exile/Northern Arches","Apamea exulis",2,4,,"2012-08-14 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",2,4,,"2011-09-15 00:00:00"
Fjelljordfly,"Agrotsi fatidica",2,4,,"2017-07-27 00:00:00"
"Carrion Moth","Monopis weaverella",2,4,,"2012-07-07 00:00:00"
"Broad-barred White","Hecatera bicolorata",2,3,,"2016-06-07 00:00:00"
"Common Pug","Eupithecia vulgata",2,3,,"2023-05-22 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",2,3,,"2012-07-06 00:00:00"
"Orange Underwing","Archiearis parthenias",2,3,,"2022-04-14 00:00:00"
"The Grey","Hadena caesia",2,3,,"2011-07-16 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",2,3,,"2011-08-06 00:00:00"
"Rannoch Marble","Apotomis infida",2,3,,"2023-08-07 00:00:00"
"Birch Marble","Apotomis betuletana",2,3,,"2011-08-02 00:00:00"
Okerprydvikler,"Olethreutes arcuella",2,3,,"2011-06-25 00:00:00"
"Goat Moth","Cossus cossus",2,3,,"2016-08-21 00:00:00"
"Gooseberry Knot-horn","Zophodia grossulariella",2,3,,"2011-05-22 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",2,3,,"2011-08-02 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",2,3,,"2013-07-19 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",2,3,,"2022-09-11 00:00:00"
"Grå skogmåler","Dysstroma infuscata",2,3,,"2014-07-14 00:00:00"
Ringlet,"Aphantopus hyperantus",2,3,,"2011-06-25 00:00:00"
,"Denisia stipella",2,3,,"2011-07-17 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",2,3,,"2011-07-20 00:00:00"
"Common Rustic","Mesapamea secalis",2,3,,"2009-07-18 00:00:00"
"Small Copper","Lycaena phlaeas",2,3,,"2018-07-18 00:00:00"
Pjuskemåler,"Macaria fusca",2,3,,"2011-07-15 00:00:00"
,"Denisia similella",2,3,,"2012-07-04 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",2,3,,"2010-07-09 00:00:00"
Klokkeengmott,"Udea nebulalis",2,3,,"2012-07-19 00:00:00"
,"Triaxomera fulvimitrella",2,3,,"2011-07-08 00:00:00"
"Wood Carpet","Epirrhoe rivata",2,3,,"2009-08-02 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",2,3,,"2013-07-30 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",2,2,,"2010-08-16 00:00:00"
"Gold Swift","Phymatopus hecta",2,2,,"2021-07-28 00:00:00"
"Birch Ermel","Swammerdamia caesiella",2,2,,"2012-07-20 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",2,2,,"2013-07-14 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",2,2,,"2013-07-14 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,2,,"2010-06-25 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",2,2,,"2015-08-05 00:00:00"
"Mountain Fritillary","Boloria napaea",2,2,,"2012-08-12 00:00:00"
,"Eriocrania semipurpurella/sangii",2,2,,"2021-05-21 00:00:00"
"Mountain Burnet","Zygaena exulans",2,2,,"2021-07-28 00:00:00"
"The Crescent","Helotropha leucostigma",2,2,,"2013-08-07 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2020-07-27 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,2,,"2011-07-24 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,2,,"2023-06-28 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",2,2,,"2020-07-01 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",2,2,,"2011-06-27 00:00:00"
"Scotch Crest","Dichomeris juniperella",2,2,,"2011-07-24 00:00:00"
Bjørkebredmøll,"Choreutis diana",2,2,,"2020-07-31 00:00:00"
"Crescent Piercer","Grapholita orobana",2,2,,"2020-06-23 00:00:00"
"Barred Marble","Celypha striana",2,2,,"2013-07-02 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",2,2,,"2011-06-19 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",2,2,,"2020-06-23 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,2,,"2011-06-06 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2017-07-02 00:00:00"
Einerglansvikler,"Cydia duplicana",2,2,,"2011-07-07 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",2,2,,"2012-07-19 00:00:00"
"Spruce Seed Moth","Cydia strobilella",2,2,,"2012-06-09 00:00:00"
"Plain Conch","Phtheochroa inopiana",2,2,,"2020-08-03 00:00:00"
"Bright Neb","Argolamprotes micella",2,2,,"2014-08-07 00:00:00"
"Little Cosmet","Mompha raschkiella",2,2,,"2013-07-02 00:00:00"
,"Prolita sexpunctella",2,2,,"2011-06-04 00:00:00"
"Silvery Arches","Polia hepatica",2,2,,"2012-08-16 00:00:00"
"Brun engmåler","Idaea serpentata",2,2,,"2011-07-28 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",2,2,,"2013-07-07 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,70,,"2018-09-11 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,55,,"2014-09-08 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,47,,"2016-06-13 00:00:00"
"Marsh Moth","Athetis pallustris",1,41,,"2019-06-25 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,26,,"2011-04-12 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,25,,"2016-08-24 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,22,,"2018-06-10 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,22,,"2013-07-26 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,19,,"2020-07-19 00:00:00"
"Notch-wing Button","Acleris emargana",1,17,,"2011-08-26 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,16,,"2012-07-08 00:00:00"
"Green Pug","Pasiphila rectangulata",1,16,,"2011-08-02 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,15,,"2019-06-25 00:00:00"
"Red Piercer","Lathronympha strigana",1,14,,"2013-06-25 00:00:00"
"The Lychnis","Hadena bicruris",1,13,,"2012-06-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,13,,"2017-09-18 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,13,,"2016-07-23 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,12,,"2011-07-04 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,12,,"2019-09-11 00:00:00"
,"Caryocolum junctella",1,11,,"2013-09-16 00:00:00"
,"Euhyponomeutoides albithoracellus",1,11,,"2013-07-26 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,11,,"2015-09-23 00:00:00"
Bakkestjernefjærmøll,"Oidaematophorus rogenhoferi",1,11,,"2017-08-04 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,10,,"2019-09-11 00:00:00"
,"Exaeretia ciniflonella",1,10,,"2017-09-18 00:00:00"
,"Depressaria pimpinellae",1,10,,"2017-09-18 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,9,,"2020-08-03 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,9,,"2011-08-26 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,9,,"2013-06-26 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,9,,"2018-10-12 00:00:00"
"Hoary Bell","Eucosma cana",1,9,,"2011-07-24 00:00:00"
"Orange Swift","Triodia sylvina",1,8,,"2013-07-26 00:00:00"
"Purple Cloud","Actinotia polyodon",1,8,,"2012-06-27 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,8,,"2016-08-19 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,7,,"2011-07-09 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,7,,"2011-08-21 00:00:00"
"Puss Moth","Cerura vinula",1,7,,"2021-05-15 00:00:00"
,"Rhigognostis senilella",1,7,,"2019-04-30 00:00:00"
"The Rustic","Hoplodrina blanda",1,7,,"2013-07-26 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,7,,"2013-07-26 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,7,,"2015-08-28 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,7,,"2011-07-09 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,7,,"2017-09-18 00:00:00"
"Small Dotted Buff","Photedes minima",1,6,,"2013-08-14 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,6,,"2011-06-29 00:00:00"
,"Argyresthia pulchella",1,6,,"2011-09-05 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,6,,"2010-06-18 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,6,,"2019-05-01 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,6,,"2017-09-27 00:00:00"
,"Depressaria silesiaca",1,6,,"2016-01-28 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,6,,"2013-07-26 00:00:00"
"The Seraphim","Lobophora halterata",1,5,,"2014-05-19 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,5,,"2015-08-11 00:00:00"
,"Mompha idaei",1,5,,"2018-06-10 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,5,,"2019-07-17 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",1,5,,"2011-07-06 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,5,,"2013-08-15 00:00:00"
"Peppered Moth","Biston betularia",1,5,,"2017-08-04 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,5,,"2013-08-03 00:00:00"
Fjellglassvinge,"Synanthedon polaris",1,4,,"2013-07-14 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,4,,"2011-06-07 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,4,,"2011-08-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,4,,"2009-08-02 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,4,,"2011-06-26 00:00:00"
"Pearl Veneer","Agriphila straminella",1,4,,"2013-07-26 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,4,,"2011-07-24 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,4,,"2011-06-10 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,3,,"2011-07-28 00:00:00"
Månevikler,"Eriopsela quadrana",1,3,,"2011-06-28 00:00:00"
"The Miller","Acronicta leporina",1,3,,"2015-08-25 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2018-06-10 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,3,,"2012-08-14 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2017-07-26 00:00:00"
Einerlavspinner,"Eilema cereola",1,3,,"2011-08-02 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,3,,"2011-07-24 00:00:00"
"Marsh Pug","Eupithecia pygmaeata",1,3,,"2011-06-25 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,3,,"2013-08-07 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,3,,"2011-06-10 00:00:00"
"Blue-fleabane Conch","Cochylidia heydeniana",1,3,,"2013-07-06 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,3,,"2011-06-25 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,3,,"2013-08-07 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,3,,"2017-09-27 00:00:00"
"Common Wainscot","Mythimna pallens",1,3,,"2017-07-27 00:00:00"
"Chimney Sweeper","Odezia atrata",1,3,,"2009-07-18 00:00:00"
,"Ypsolopha asperella",1,3,,"2012-05-21 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,2,,"2013-08-07 00:00:00"
"Feathered Gothic","Tholera decimalis",1,2,,"2010-08-13 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,2,,"2011-06-25 00:00:00"
,"Agonopterix arctica",1,2,,"2013-08-07 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2014-05-19 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,2,,"2010-06-24 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2014-07-14 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,2,,"2019-09-10 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,2,,"2012-08-13 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2011-07-24 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2012-07-27 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2012-08-07 00:00:00"
"Broom Moth","Ceramica pisi",1,2,,"2016-06-18 00:00:00"
"Nornens ringvinge","Oeneis norna",1,2,,"2019-06-17 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,2,,"2017-09-01 00:00:00"
"Birch Conch","Cochylis nana",1,2,,"2011-05-21 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2014-06-06 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,2,,"2017-06-08 00:00:00"
"Elder Pearl","Anania coronata",1,2,,"2010-07-26 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2011-07-11 00:00:00"
,"Swammerdamia compunctella",1,2,,"2012-07-05 00:00:00"
"Fiolett heifly","Anarta colletti",1,2,,"2011-05-07 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,2,,"2021-07-17 00:00:00"
,"Chionodes viduella",1,2,,"2012-07-06 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,2,,"2019-07-23 00:00:00"
,"Archinemapogon yildizae",1,2,,"2013-07-26 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,2,,"2009-06-21 00:00:00"
Gnistdagfly,"Sympistis heliophila",1,2,,"2012-07-05 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,2,,"2012-08-13 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,2,,"2018-06-10 00:00:00"
"Dusky Groundling","Aroga velocella",1,2,,"2018-07-23 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,2,,"2009-09-22 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,2,,"2010-06-28 00:00:00"
"Aspen Roller","Ancylis laetana",1,2,,"2012-07-24 00:00:00"
Beiteengmott,"Diasemia reticularis",1,2,,"2009-07-05 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,2,,"2014-07-14 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2009-06-27 00:00:00"
"Bog Fritillary","Boloria eunomia",1,2,,"2010-06-28 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,2,,"2010-07-10 00:00:00"
"Grått sandfly","Spaelotis suecica",1,2,,"2010-08-06 00:00:00"
"White-clover Case-bearer","Coleophora frischella",1,2,,"2011-06-13 00:00:00"
,"Xystophora pulveratella",1,2,,"2017-06-23 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2013-09-03 00:00:00"
,"Infurcitinea ignicomella",1,2,,"2013-07-26 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2013-07-21 00:00:00"
,"Chionodes holosericella",1,1,,"2013-07-26 00:00:00"
"Eastern Groundling","Chionodes distinctella",1,1,,"2015-08-16 00:00:00"
,"Chionodes continuella",1,1,,"2010-07-10 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,1,,"2011-07-25 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,1,,"2011-07-07 00:00:00"
"Clouded Slender","Caloptilia populetorum",1,1,,"2011-04-24 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-08-05 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2017-07-17 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2012-06-24 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2009-07-13 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2010-06-25 00:00:00"
,"Euhyponomeutoides ribesiella",1,1,,"2012-07-19 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2011-06-27 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2017-07-21 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2009-07-18 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2011-07-17 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2009-07-13 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2011-07-17 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2012-07-27 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,1,,"2012-07-24 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2012-07-26 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2012-06-18 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2021-05-27 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2013-07-02 00:00:00"
"Brun mauremåler","Epirrhoe pupillata",1,1,,"2009-06-16 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2011-05-11 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,1,,"2017-07-26 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2009-06-11 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2011-08-13 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2009-05-31 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2020-06-25 00:00:00"
"Mottled Purple","Eriocrania sparrmannella",1,1,,"2017-06-07 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2012-08-16 00:00:00"
,"Synanthedon aurivillii",1,1,,"2009-07-03 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2011-07-19 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2010-07-18 00:00:00"
"Kentish Conch","Cochylimorpha alternana",1,1,,"2011-07-26 00:00:00"
"Svart heifly","Coranarta cordigera",1,1,,"2009-06-24 00:00:00"
"Lyst taigafly","Xestia sincera",1,1,,"2010-07-18 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2018-07-23 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2009-07-16 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2011-06-19 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2009-05-01 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2011-06-06 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2015-08-11 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2011-07-19 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2011-06-26 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2013-07-19 00:00:00"
"Perth Button","Acleris abietana",1,1,,"2012-05-22 00:00:00"
,"Argyresthia bergiella",1,1,,"2012-06-22 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2013-07-30 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2010-08-18 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2013-07-21 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2017-05-26 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2012-07-05 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2013-08-03 00:00:00"
,"Elachista humilis",1,1,,"2023-07-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2011-07-19 00:00:00"
"Speckled Case-bearer","Coleophora sternipennella",1,1,,"2010-07-17 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2012-08-11 00:00:00"
"Codling Moth","Cydia pomonella",1,1,,"2015-08-16 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-06-28 00:00:00"
Lavprydvikler,"Phiaris dissolutana",1,1,,"2010-07-30 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2010-06-06 00:00:00"
"Frigga's Fritillary","Boloria frigga",1,1,,"2009-07-01 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2023-06-28 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-05 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2009-05-01 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2013-07-21 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2019-06-11 00:00:00"
,"Phyllonorycter sagitella",1,1,,"2015-09-04 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2011-08-04 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2009-05-13 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2011-06-25 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2010-07-24 00:00:00"
"Lichen Sober","Dichomeris alacella",1,1,,"2010-07-20 00:00:00"
Myrbuemåler,"Macaria carbonaria",1,1,,"2009-05-30 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2012-07-05 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2012-07-08 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2012-07-06 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2012-07-05 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2009-05-01 00:00:00"
"Lotus Case-bearer","Coleophora discordella",1,1,,"2013-06-29 00:00:00"
"White-barred Clearwing","Synanthedon spheciformis",1,1,,"2009-06-28 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2014-06-06 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2012-08-12 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2009-05-09 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,1,,"2014-06-06 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2011-06-29 00:00:00"
"Small Buckthorn Roller","Ancylis obtusana",1,1,,"2011-06-26 00:00:00"
"Unmarked Neb","Eulamprotes unicolorella",1,1,,"2011-07-08 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-26 00:00:00"
"Scarce Spruce Bell","Epinotia granitana",1,1,,"2011-06-25 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2011-06-27 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2010-07-30 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2011-06-25 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2009-06-19 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2011-05-19 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2010-07-21 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2017-06-19 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2010-08-11 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2009-05-01 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2011-07-08 00:00:00"
