Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Marbled Piercer","Cydia splendana",2,16,,"2019-07-30 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",2,15,,"2019-08-02 00:00:00"
"Grått urtefly","Caradrina selini",2,15,,"2019-07-05 00:00:00"
"Oak Eggar","Lasiocampa quercus",2,15,,"2019-07-26 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,14,,"2019-08-10 00:00:00"
"Downland Argent","Argyresthia abdominalis",2,14,,"2019-08-04 00:00:00"
"Cork Moth","Nemapogon cloacella",2,14,,"2019-07-01 00:00:00"
"Early Flat-body","Semioscopis avellanella",2,14,,"2020-03-29 00:00:00"
"Spruce Carpet","Thera variata",2,14,,"2019-08-04 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,14,,"2019-05-23 00:00:00"
"Lyst urtefly","Caradrina montana",2,14,,"2019-08-10 00:00:00"
,"Chionodes continuella",2,13,,"2019-07-27 00:00:00"
"Purple Cloud","Actinotia polyodon",2,13,,"2019-07-10 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,13,,"2019-05-22 00:00:00"
"Meadow Neb","Metzneria metzneriella",2,13,,"2019-07-27 00:00:00"
"Wood White","Leptidea sinapis",2,13,,"2018-05-22 00:00:00"
"Red-line Quaker","Agrochola lota",2,13,,"2019-09-26 00:00:00"
"Hedge Rustic","Tholera cespitis",2,13,,"2019-08-25 00:00:00"
Punktflatvikler,"Acleris lipsiana",2,12,,"2019-09-26 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,12,,"2019-10-02 00:00:00"
"The Crescent","Helotropha leucostigma",2,12,,"2019-08-24 00:00:00"
"Dusky Peacock","Macaria signaria",2,11,,"2019-07-17 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",2,11,,"2019-06-06 00:00:00"
"The Shears","Hada plebeja",2,11,,"2019-06-26 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",2,11,,"2019-06-29 00:00:00"
"Heather Knot-horn","Pempelia palumbella",2,11,,"2019-08-10 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,11,,"2019-09-01 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",2,11,,"2019-08-17 00:00:00"
"Light Know Grass","Acronicta menyanthidis",2,11,,"2019-08-10 00:00:00"
"Grey Ermine","Yponomeuta sedella",2,11,,"2019-08-31 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",2,11,,"2019-08-10 00:00:00"
,"Helcystogramma lineolella",2,10,,"2019-06-25 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,10,,"2018-05-27 00:00:00"
"Dark Tussock","Gynaephora fascelina",2,10,,"2019-08-02 00:00:00"
"Buff Dwarf","Elachista subalbidella",2,10,,"2019-06-16 00:00:00"
"Little Grey","Eudonia lacustrata",2,10,,"2020-01-16 00:00:00"
"Thistle Conch","Aethes cnicana",2,10,,"2018-07-14 00:00:00"
"Least Black Arches","Nola confusalis",2,10,,"2018-06-03 00:00:00"
"Northern Winter Moth","Operophtera fagata",2,10,,"2018-10-21 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,9,,"2018-07-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,9,,"2019-07-29 00:00:00"
"Burnet Companion","Euclidia glyphica",2,9,,"2019-06-19 00:00:00"
"Oak Beauty","Biston strataria",2,9,,"2020-03-29 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,9,,"2019-06-09 00:00:00"
"Manchester Treble-bar","Carsia sororiata",2,9,,"2019-07-31 00:00:00"
"Orange Swift","Triodia sylvina",2,9,,"2019-08-02 00:00:00"
"Large Wainscot","Rhizedra lutosa",2,9,,"2019-10-19 00:00:00"
"Lobster Moth","Stauropus fagi",2,8,,"2019-05-22 00:00:00"
"Orache Moth","Trachea atriplicis",2,8,,"2019-07-26 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",2,8,,"2019-07-30 00:00:00"
"Grizzled Skipper","Pyrgus malvae",2,8,,"2019-06-02 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,8,,"2019-07-06 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",2,8,,"2018-08-18 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",2,8,,"2018-07-19 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",2,7,,"2019-06-07 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,7,,"2019-07-27 00:00:00"
Rognesmalmott,"Acrobasis advenella",2,7,,"2019-07-30 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",2,7,,"2019-08-15 00:00:00"
"Garden Cosmet","Mompha subbistrigella",2,7,,"2019-09-01 00:00:00"
"Small Fan-foot","Herminia grisealis",2,7,,"2018-07-05 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",2,7,,"2018-05-26 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,6,,"2019-08-25 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",2,6,,"2019-10-04 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,6,,"2018-07-05 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",2,6,,"2019-05-22 00:00:00"
"Clouded Silver","Lomographa temerata",2,6,,"2019-07-09 00:00:00"
"Poplar Kitten","Furcula bifida",2,6,,"2019-07-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",2,6,,"2017-06-23 00:00:00"
"Little Emerald","Jodis lactearia",2,5,,"2019-06-15 00:00:00"
"August Thorn","Ennomos quercinaria",2,5,,"2019-08-15 00:00:00"
"Olive Crescent","Trisateles emortualis",2,5,,"2019-07-17 00:00:00"
"Common Plume","Emmelina monodactyla",2,5,,"2019-03-20 00:00:00"
"Blomer's Rivulet","Venusia blomeri",2,5,,"2019-07-17 00:00:00"
"Yellow-barred Brindle","Acasis viretata",2,5,,"2019-05-19 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,5,,"2016-08-20 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",2,5,,"2019-08-11 00:00:00"
"Powdered Quaker","Orthosia gracilis",2,5,,"2019-04-25 00:00:00"
"Meal Moth","Pyralis farinalis",2,5,,"2019-08-03 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",2,5,,"2018-08-19 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",2,5,,"2019-06-28 00:00:00"
"The Coronet","Craniophora ligustri",2,4,,"2019-06-16 00:00:00"
"The Saxon","Hyppa rectilinea",2,4,,"2018-07-05 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",2,4,,"2018-06-24 00:00:00"
"Goat Moth","Cossus cossus",2,4,,"2018-08-08 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,4,,"2018-07-05 00:00:00"
"Juniper Groundling","Gelechia sabinellus",2,4,,"2019-09-01 00:00:00"
"Common Drill","Dichrorampha petiverella",2,4,,"2019-08-10 00:00:00"
"Pale Straw Pearl","Udea lutealis",2,4,,"2019-06-25 00:00:00"
Heggerullvikler,"Eudemis porphyrana",2,4,,"2019-07-07 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,4,,"2019-08-02 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",2,4,,"2019-08-06 00:00:00"
"Brun engmott","Udea inquinatalis",2,4,,"2018-05-29 00:00:00"
,"Harpella forficella",2,4,,"2019-07-30 00:00:00"
"Wood Grass-veneer","Crambus silvella",2,4,,"2019-07-27 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",2,4,,"2019-08-03 00:00:00"
"Small Heath","Coenonympha pamphilus",2,3,,"2019-07-14 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,3,,"2019-06-02 00:00:00"
Sumpengmott,"Anania perlucidalis",2,3,,"2019-06-30 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",2,3,,"2019-06-24 00:00:00"
"Chimney Sweeper","Odezia atrata",2,3,,"2019-06-29 00:00:00"
"Scarce Blackneck","Lygephila craccae",2,3,,"2019-08-17 00:00:00"
"Small Square-spot","Diarsia rubi",2,3,,"2019-08-15 00:00:00"
Shoulder-stripe,"Anticlea badiata",2,3,,"2019-04-21 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",2,3,,"2019-07-11 00:00:00"
"Maple Button","Acleris forsskaleana",2,3,,"2019-07-29 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",2,3,,"2018-07-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,3,,"2019-05-26 00:00:00"
"November Tubic","Diurnea lipsiella",2,3,,"2018-10-14 00:00:00"
"The V-Moth","Macaria wauaria",2,3,,"2019-07-17 00:00:00"
"Pine Marble","Piniphila bifasciana",2,3,,"2019-06-23 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",2,3,,"2019-07-09 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,3,,"2018-07-27 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",2,3,,"2016-08-28 00:00:00"
"Purple Hairstreak","Favonius quercus",2,3,,"2020-03-30 00:00:00"
"Gold Triangle","Hypsopygia costalis",2,3,,"2018-09-04 00:00:00"
"Idas blue","Plebejus idas",2,3,,"2019-08-02 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",2,3,,"2019-08-10 00:00:00"
Karminprydvikler,"Celypha rufana",2,2,,"2017-05-21 00:00:00"
Finnmarksbladvikler,"Clepsis mehli",2,2,,"2017-07-24 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",2,2,,"2019-07-16 00:00:00"
"Common Emerald","Hemithea aestivaria",2,2,,"2019-07-17 00:00:00"
"False-heath Fritillary","Melitaea diamina",2,2,,"2019-06-27 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2016-07-15 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,2,,"2019-07-13 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",2,2,,"2018-07-11 00:00:00"
Peach-Blossom,"Thyatira batis",2,2,,"2018-08-10 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",2,2,,"2019-07-13 00:00:00"
"Heath Rivulet","Perizoma minorata",2,2,,"2019-07-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,2,,"2019-07-15 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",2,2,,"2018-08-10 00:00:00"
"Two-spotted Neb","Eulamprotes atrella",2,2,,"2018-07-21 00:00:00"
"Mint Bent-wing","Pseudopostega crepusculella",2,2,,"2019-07-16 00:00:00"
"Long-legged Tabby","Synaphe punctalis",2,2,,"2019-07-17 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",2,2,,"2018-07-05 00:00:00"
"Diamond-back Marble","Eudemis profundana",2,2,,"2019-07-13 00:00:00"
"Breckland Conch","Falseuncaria degreyana",2,2,,"2019-06-25 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",2,2,,"2018-09-04 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",2,2,,"2019-06-15 00:00:00"
"Small Blue","Cupido minimus",2,2,,"2016-06-21 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,2,,"2017-09-11 00:00:00"
"Long-horned Flat-body","Carcina quercana",2,2,,"2018-08-10 00:00:00"
"Brun blåvinge","Aricia eumedon",2,2,,"2019-07-15 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,2,,"2018-05-27 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,2,,"2018-08-22 00:00:00"
,"Ectoedemia sericopeza",2,2,,"2019-06-29 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",2,2,,"2019-08-03 00:00:00"
"Birch Conch","Cochylis nana",2,2,,"2019-06-10 00:00:00"
"Turnip Moth","Agrotis segetum",2,2,,"2019-08-15 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",2,2,,"2019-08-04 00:00:00"
"White-speckled Clothes Moth","Nemapogon wolffiella",2,2,,"2019-06-29 00:00:00"
"White-letter Hairstreak","Satyrium w-album",2,2,,"2019-07-13 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,2,,"2019-08-31 00:00:00"
"Dark Smudge","Ypsolopha horridella",2,2,,"2018-08-22 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",2,2,,"2018-06-03 00:00:00"
"Cabbage Moth","Mamestra brassicae",2,2,,"2019-07-17 00:00:00"
"Pied Smudge","Ypsolopha sequella",2,2,,"2019-08-23 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",2,2,,"2019-07-16 00:00:00"
"Brown Oak Tortrix","Archips crataegana",2,2,,"2019-07-13 00:00:00"
"Orange Underwing","Archiearis parthenias",2,2,,"2020-03-31 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",2,2,,"2019-04-22 00:00:00"
"Brown Scallop","Philereme vetulata",2,2,,"2019-07-13 00:00:00"
"Rush Veneer","Nomophila noctuella",2,2,,"2018-08-10 00:00:00"
"Common White Wave","Cabera pusaria",1,86,,"2019-08-03 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,77,,"2019-08-18 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,69,,"2019-08-10 00:00:00"
"Golden Argent","Argyresthia goedartella",1,63,,"2019-09-01 00:00:00"
"Great Oak Beauty","Hypomecis roboraria",1,59,,"2019-07-10 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,44,,"2019-07-18 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,43,,"2019-08-10 00:00:00"
"The Fern","Horisme tersata",1,39,,"2019-07-06 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,39,,"2019-08-10 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,39,,"2019-08-03 00:00:00"
"Kentish Glory","Endromis versicolora",1,38,,"2019-07-18 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,38,,"2019-08-04 00:00:00"
,"Elachista adscitella",1,36,,"2019-08-17 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,33,,"2019-08-04 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,33,,"2019-08-03 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,32,,"2019-09-26 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,31,,"2019-07-11 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,29,,"2019-08-11 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,28,,"2019-05-23 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,27,,"2019-08-02 00:00:00"
"Slender Brindle","Apamea scolopacina",1,27,,"2019-08-11 00:00:00"
"Least Bell","Gibberifera simplana",1,27,,"2019-06-25 00:00:00"
"White Plume","Pterophorus pentadactyla",1,26,,"2019-07-27 00:00:00"
"The Campion","Sideridis rivularis",1,26,,"2019-07-06 00:00:00"
"Bordered White","Bupalus piniaria",1,26,,"2019-06-20 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,25,,"2019-04-30 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,25,,"2019-06-26 00:00:00"
"The Seraphim","Lobophora halterata",1,24,,"2019-05-22 00:00:00"
"Dotted Carpet","Alcis jubata",1,24,,"2019-07-31 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,23,,"2019-08-04 00:00:00"
Blood-vein,"Timandra comae",1,23,,"2019-08-04 00:00:00"
"Blek engmåler","Idaea pallidata",1,22,,"2019-07-30 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,21,,"2019-08-11 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,21,,"2019-07-01 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,21,,"2017-07-11 00:00:00"
,"Montescardia tessulatellus",1,21,,"2019-07-27 00:00:00"
"Scarce Brindle","Apamea lateritia",1,21,,"2019-07-30 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,21,,"2019-06-07 00:00:00"
"Dusky Brocade","Apamea remissa",1,20,,"2019-07-27 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,20,,"2019-05-19 00:00:00"
"White Satin Moth","Leucoma salicis",1,20,,"2019-08-04 00:00:00"
Skogengfly,"Apamea illyria",1,20,,"2019-05-26 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,19,,"2019-09-01 00:00:00"
"Pine Lappet","Dendrolimus pini",1,19,,"2019-07-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,19,,"2019-08-17 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,18,,"2019-07-01 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,18,,"2019-07-11 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,18,,"2019-08-11 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,18,,"2019-04-30 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,18,,"2019-08-03 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,17,,"2019-05-26 00:00:00"
,"Metalampra cinnamomea",1,17,,"2019-08-10 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,17,,"2019-07-18 00:00:00"
"The Miller","Acronicta leporina",1,16,,"2019-07-26 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,16,,"2019-09-01 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,16,,"2019-07-29 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,16,,"2019-06-16 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,15,,"2019-07-09 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,15,,"2019-05-31 00:00:00"
"Bright Neb","Argolamprotes micella",1,15,,"2019-08-04 00:00:00"
,"Denisia similella",1,14,,"2019-07-30 00:00:00"
"Bracken Neb","Monochroa cytisella",1,14,,"2019-07-26 00:00:00"
"Silvery Arches","Polia hepatica",1,13,,"2019-07-26 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,13,,"2019-07-26 00:00:00"
"Dark Brocade","Mniotype adusta",1,13,,"2019-05-21 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,13,,"2019-07-01 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,13,,"2019-08-04 00:00:00"
"Frosted Orange","Gortyna flavago",1,13,,"2019-09-14 00:00:00"
"Speckled Footman","Coscinia cribraria",1,13,,"2019-08-02 00:00:00"
"The Rivulet","Perizoma affinitata",1,13,,"2018-07-04 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,13,,"2019-08-02 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,13,,"2019-07-01 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,13,,"2019-07-27 00:00:00"
"Purple Clay","Diarsia brunnea",1,12,,"2018-07-10 00:00:00"
"Timothy Tortrix","Zelotherses paleana",1,12,,"2019-08-02 00:00:00"
"Early Thorn","Selenia dentaria",1,12,,"2019-05-02 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,12,,"2019-09-01 00:00:00"
"Little Cosmet","Mompha raschkiella",1,12,,"2019-07-27 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,12,,"2019-07-30 00:00:00"
,"Semioscopis oculella",1,12,,"2020-03-19 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,12,,"2019-08-10 00:00:00"
"Glaucous Shears","Papestra biren",1,11,,"2019-05-23 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,11,,"2019-08-04 00:00:00"
Taigabarmåler,"Heterothera serraria",1,11,,"2019-06-16 00:00:00"
"Alder Kitten","Furcula bicuspis",1,11,,"2019-05-19 00:00:00"
"Common Wainscot","Mythimna pallens",1,11,,"2019-08-04 00:00:00"
"Vetch Piercer","Grapholita jungiella",1,11,,"2019-05-02 00:00:00"
"Variable Bell","Epinotia solandriana",1,11,,"2019-09-26 00:00:00"
"Buff Ermine","Spilarctia lutea",1,10,,"2019-06-23 00:00:00"
"Buckthorn Roller","Ancylis unculana",1,10,,"2019-06-30 00:00:00"
,"Chionodes electella",1,10,,"2019-07-08 00:00:00"
"Round-winged Muslin","Thumatha senex",1,10,,"2017-07-09 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,10,,"2018-07-26 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,10,,"2018-06-03 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,10,,"2019-07-11 00:00:00"
Grass-veneer,"Crambus pascuella",1,10,,"2019-07-30 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,10,,"2019-04-30 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,10,,"2019-08-25 00:00:00"
"Grey Dagger","Acronicta psi",1,10,,"2019-08-26 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,10,,"2019-08-25 00:00:00"
"Dark-triangle Button","Acleris laterana",1,9,,"2019-08-31 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,9,,"2019-07-31 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,9,,"2019-07-07 00:00:00"
Månevikler,"Eriopsela quadrana",1,9,,"2019-05-21 00:00:00"
"White Prominent","Leucodonta bicoloria",1,9,,"2019-06-20 00:00:00"
"Sallow Button","Acleris hastiana",1,9,,"2019-04-22 00:00:00"
"Perth Button","Acleris abietana",1,9,,"2019-04-25 00:00:00"
"Large Thorn","Ennomos autumnaria",1,9,,"2019-08-25 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,9,,"2019-07-26 00:00:00"
Porskappefly,"Lithophane lamda",1,9,,"2019-09-09 00:00:00"
"Sheep’s-bit Conch","Cochylis pallidana",1,9,,"2019-08-18 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,9,,"2018-06-17 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,8,,"2019-03-28 00:00:00"
"Small Grass Emerald","Chlorissa viridata",1,8,,"2019-08-21 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,8,,"2019-09-09 00:00:00"
"Dotted Fan-foot","Macrochilo cribrumalis",1,8,,"2019-07-18 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,8,,"2019-07-27 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,8,,"2019-07-26 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,8,,"2017-07-01 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,8,,"2019-05-22 00:00:00"
"Sallow Marble","Apotomis capreana",1,8,,"2019-07-07 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,8,,"2019-06-29 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,8,,"2019-06-16 00:00:00"
Ospesmalmott,"Sciota hostilis",1,7,,"2019-07-07 00:00:00"
"Ermine Knot-horn","Phycitodes binaevella",1,7,,"2018-06-10 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,7,,"2018-06-25 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,7,,"2019-06-16 00:00:00"
,"Semioscopis strigulana",1,7,,"2019-03-28 00:00:00"
Granbørstespinner,"Calliteara abietis",1,7,,"2019-06-20 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,7,,"2019-07-30 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,7,,"2019-06-26 00:00:00"
"Light Streak","Pleurota bicostella",1,7,,"2019-06-26 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,7,,"2019-08-04 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,7,,"2017-06-29 00:00:00"
"New Pine Knot-horn","Dioryctria sylvestrella",1,7,,"2019-08-18 00:00:00"
"Scarce Chocolate-tip","Clostera anachoreta",1,7,,"2019-06-06 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,7,,"2019-06-20 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,7,,"2019-07-18 00:00:00"
"Oblique Carpet","Orthonama vittata",1,7,,"2018-09-01 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,6,,"2019-08-01 00:00:00"
,"Chionodes luctuella",1,6,,"2018-06-24 00:00:00"
"Neat Cosmet","Mompha divisella",1,6,,"2020-03-26 00:00:00"
"Bee Moth","Aphomia sociella",1,6,,"2019-06-20 00:00:00"
"Festooned Roller","Ancylis geminana",1,6,,"2018-05-27 00:00:00"
"Spruce Carpet","Thera britannica",1,6,,"2015-07-21 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,6,,"2018-06-28 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,6,,"2019-09-14 00:00:00"
"The Brick","Agrochola circellaris",1,6,,"2019-10-04 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,6,,"2019-06-26 00:00:00"
"Large Dark Prominent","Notodonta torva",1,6,,"2017-08-09 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,6,,"2019-06-26 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2019-08-25 00:00:00"
"The Confused","Apamea furva",1,6,,"2016-09-08 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,6,,"2019-05-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,6,,"2019-08-11 00:00:00"
"Netted Carpet","Eustroma reticulata",1,5,,"2015-07-20 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,5,,"2019-06-25 00:00:00"
"Birch Bell","Epinotia demarniana",1,5,,"2018-06-28 00:00:00"
"Clouded Slender","Caloptilia populetorum",1,5,,"2019-04-30 00:00:00"
Bremkålmott,"Evergestis limbata",1,5,,"2019-07-17 00:00:00"
"Sallow Kitten","Furcula furcula",1,5,,"2019-08-21 00:00:00"
"Red-belted Clearwing","Synanthedon myopaeformis",1,5,,"2019-06-17 00:00:00"
"Northern Dart","Xestia alpicola",1,5,,"2019-08-04 00:00:00"
"Bog Fritillary","Boloria eunomia",1,5,,"2019-06-22 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,5,,"2019-05-22 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,5,,"2019-06-29 00:00:00"
"Cream Wave","Scopula floslactata",1,5,,"2015-06-13 00:00:00"
"The Vapourer","Orgyia antiqua",1,5,,"2017-09-29 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,5,,"2019-06-26 00:00:00"
"Svart nebbmott","Crambus heringiellus",1,5,,"2019-07-27 00:00:00"
,"Sauterina hofmanniella",1,5,,"2018-06-09 00:00:00"
"Bordered Marbled","Endothenia marginana",1,5,,"2019-08-04 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,5,,"2018-07-18 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,5,,"2018-06-03 00:00:00"
"Heather Neb","Aristotelia ericinella",1,5,,"2019-08-25 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,5,,"2019-07-10 00:00:00"
,"Archinemapogon yildizae",1,5,,"2019-07-30 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,5,,"2019-06-08 00:00:00"
"Large Heath","Coenonympha tullia",1,4,,"2017-07-07 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,4,,"2018-06-27 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,4,,"2019-07-01 00:00:00"
"Common Grey","Scoparia ambigualis",1,4,,"2019-07-27 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,4,,"2019-08-03 00:00:00"
"May Highflyer","Hydriomena impluviata",1,4,,"2016-06-02 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,4,,"2019-05-16 00:00:00"
