Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Svovelfjærmøll,"Hellinsia osteodactylus",2,3,,"2012-08-14 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",2,3,,"2021-06-27 00:00:00"
"Common Spruce Bell","Epinotia tedella",2,3,,"2015-06-18 00:00:00"
"Scarce Copper","Lycaena virgaureae",2,2,,"2015-07-19 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",2,2,,"2022-07-20 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",2,2,,"2023-07-21 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",2,2,,"2015-07-17 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",2,2,,"2010-07-17 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",2,2,,"2018-07-01 00:00:00"
,"Paraswammerdamia conspersella",2,2,,"2014-08-06 00:00:00"
"Alpine Blue","Plebejus orbitulus",2,2,,"2010-08-14 00:00:00"
"Black Mountain Moth","Glacies coracina",2,2,,"2018-07-01 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2006-09-22 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",2,2,,"2022-08-14 00:00:00"
Grass-veneer,"Crambus pascuella",2,2,,"2017-07-24 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",2,2,,"2022-07-11 00:00:00"
Gnistdagfly,"Sympistis heliophila",2,2,,"2018-06-30 00:00:00"
"Bilberry Marble","Apotomis sauciana",2,2,,"2019-07-29 00:00:00"
Sveveprydvikler,"Celypha rurestrana",2,2,,"2023-07-21 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",2,2,,"2023-06-27 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",2,2,,"2018-07-01 00:00:00"
"Dewy Ringlet","Erebia pandrose",2,2,,"2018-06-01 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,2,,"2015-07-17 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,2,,"2017-07-24 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",2,2,,"2018-07-01 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,2,,"2017-07-24 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",2,2,,"2020-06-17 00:00:00"
,"Triaxomera fulvimitrella",2,2,,"2023-06-29 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",2,2,,"2020-07-12 00:00:00"
Taigabarmåler,"Heterothera serraria",2,2,,"2020-06-20 00:00:00"
"Currant-shoot Borer","Lampronia capitella",2,2,,"2016-06-13 00:00:00"
"Pine Bud Moth","Pseudococcyx turionella",2,2,,"2017-06-17 00:00:00"
"Spotted Dowd","Hypatopa binotella",2,2,,"2016-06-16 00:00:00"
"The Grey","Hadena caesia",2,2,,"2022-08-19 00:00:00"
Einerglansvikler,"Cydia duplicana",2,2,,"2022-07-29 00:00:00"
"Square-spot Rustic","Xestia xanthographa",2,2,,"2022-08-19 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",2,2,,"2011-07-12 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2017-06-14 00:00:00"
"Grå flatvikler","Acleris effractana",2,2,,"2013-09-14 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",2,2,,"2016-08-05 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,2,,"2021-08-11 00:00:00"
"Brown Flat-body","Depressaria badiella",2,2,,"2016-08-02 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",2,2,,"2017-07-24 00:00:00"
"Small Purple and Gold","Pyrausta aurata",2,2,,"2021-06-20 00:00:00"
"Grey Arches","Polia nebulosa",2,2,,"2017-07-24 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,2,,"2021-07-28 00:00:00"
"The Shears","Hada plebeja",1,35,,"2023-06-27 00:00:00"
"Hedge Rustic","Tholera cespitis",1,24,,"2016-08-05 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,21,,"2020-09-04 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,21,,"2023-06-27 00:00:00"
"Pale Shining Brown","Polia bombycina",1,17,,"2023-06-27 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,17,,"2023-06-27 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,16,,"2022-07-21 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,15,,"2017-06-16 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,13,,"2020-10-03 00:00:00"
"Small Magpie","Anania hortulata",1,11,,"2019-07-28 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,11,,"2022-07-20 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,11,,"2022-07-20 00:00:00"
"Grey Chi","Antitype chi",1,11,,"2022-09-04 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,11,,"2020-10-03 00:00:00"
"The Silurian","Lasionycta imbecilla",1,10,,"2023-06-27 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,9,,"2023-06-27 00:00:00"
"Green Pug","Pasiphila rectangulata",1,9,,"2020-08-08 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,8,,"2015-07-01 00:00:00"
"Heart and Club","Agrotis clavis",1,8,,"2023-06-27 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,7,,"2016-06-14 00:00:00"
"Peppered Moth","Biston betularia",1,7,,"2017-07-31 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,7,,"2023-06-27 00:00:00"
"Marbled Minor","Oligia strigilis",1,7,,"2022-07-20 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,7,,"2018-09-19 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,7,,"2023-06-27 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",1,7,,"2015-08-15 00:00:00"
Flame,"Axylia putris",1,6,,"2023-07-05 00:00:00"
"Swallow Prominent","Pheosia tremula",1,6,,"2017-06-16 00:00:00"
"Muslin Footman","Nudaria mundana",1,6,,"2023-06-27 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2021-07-06 00:00:00"
,"Xystophora pulveratella",1,5,,"2019-05-21 00:00:00"
,"Neofriseria peliella",1,5,,"2023-06-29 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,5,,"2014-08-08 00:00:00"
"Bee Moth","Aphomia sociella",1,5,,"2023-06-27 00:00:00"
Peach-Blossom,"Thyatira batis",1,5,,"2021-07-11 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,5,,"2020-06-19 00:00:00"
"Cream Wave","Scopula incanata",1,5,,"2016-06-17 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,5,,"2023-06-27 00:00:00"
"Marbled Coronet","Hadena confusa",1,5,,"2016-06-14 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,5,,"2021-06-27 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,5,,"2023-06-29 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,5,,"2020-08-02 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,5,,"2015-08-16 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,5,,"2015-09-08 00:00:00"
"Broom Moth","Ceramica pisi",1,5,,"2022-07-20 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,4,,"2023-06-27 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,4,,"2021-06-30 00:00:00"
Blåbærbladmåler,"Jodis putata",1,4,,"2017-06-22 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,4,,"2011-07-26 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,4,,"2019-07-28 00:00:00"
"White-banded Carpet","Spargania luctuata",1,4,,"2021-06-28 00:00:00"
"Green Hairstreak","Callophrys rubi",1,4,,"2015-04-19 00:00:00"
"The Clay","Mythimna ferrago",1,4,,"2021-07-06 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,4,,"2016-08-14 00:00:00"
Frostvikler,"Exapate congelatella",1,4,,"2014-10-19 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,4,,"2020-06-02 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,4,,"2016-06-08 00:00:00"
"Plain Wave","Idaea straminata",1,4,,"2014-10-05 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,4,,"2018-05-24 00:00:00"
,"Swammerdamia compunctella",1,3,,"2014-07-05 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,3,,"2018-06-27 00:00:00"
"Rannoch Marble","Apotomis infida",1,3,,"2014-07-12 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,3,,"2022-09-03 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,3,,"2013-07-13 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,3,,"2022-07-20 00:00:00"
,"Euhyponomeutoides albithoracellus",1,3,,"2022-07-02 00:00:00"
,"Euspilapteryx auroguttella",1,3,,"2021-06-27 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,3,,"2022-10-03 00:00:00"
"Plain Conch","Phtheochroa inopiana",1,3,,"2023-06-27 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,3,,"2013-07-27 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,3,,"2020-09-21 00:00:00"
"Grey Birch Button","Acleris logiana",1,3,,"2022-09-15 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2019-07-11 00:00:00"
"Crescent Bell","Epinotia bilunana",1,3,,"2023-06-29 00:00:00"
,"Elachista pullicomella",1,3,,"2014-06-30 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,3,,"2018-05-27 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,3,,"2015-08-17 00:00:00"
"The Mallow","Larentia clavaria",1,3,,"2023-09-08 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,2,,"2023-06-29 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2017-06-19 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2023-08-29 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2018-06-14 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2016-06-07 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2012-07-01 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2022-08-12 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,2,,"2017-07-27 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2017-06-06 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2023-09-06 00:00:00"
"Poplar Sober","Anacampsis populella",1,2,,"2020-09-21 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2021-06-11 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2013-06-29 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,2,,"2011-08-24 00:00:00"
,"Depressaria pimpinellae",1,2,,"2017-03-27 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2017-06-22 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,2,,"2018-05-25 00:00:00"
"Rush Marble","Bactra lancealana",1,2,,"2022-07-21 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2014-06-06 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,2,,"2017-07-31 00:00:00"
Heibladvikler,"Aphelia viburniana",1,2,,"2014-07-07 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,2,,"2020-07-01 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,2,,"2019-08-17 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2020-08-02 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2022-09-03 00:00:00"
"Comma Butterfly","Polygonia c-album",1,2,,"2016-08-14 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2015-07-19 00:00:00"
"Common Birch Bell","Epinotia immundana",1,2,,"2018-05-27 00:00:00"
,"Elachista diederichsiella",1,2,,"2023-07-05 00:00:00"
"Blue-fleabane Conch","Cochylidia heydeniana",1,2,,"2022-07-23 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,2,,"2020-07-30 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,2,,"2019-07-27 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2016-06-13 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2014-06-20 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2021-06-25 00:00:00"
"Larch Pug","Eupithecia lariciata",1,2,,"2020-06-14 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,2,,"2019-07-14 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,2,,"2018-04-29 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2016-06-16 00:00:00"
"Golden-rod Pug","Eupithecia virgaureata",1,2,,"2011-06-08 00:00:00"
"Raspberry Moth","Lampronia corticella",1,2,,"2021-06-27 00:00:00"
,"Incurvaria vetulella",1,2,,"2022-07-11 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2019-07-28 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,2,,"2017-06-28 00:00:00"
"Unmarked Neb","Eulamprotes unicolorella",1,2,,"2017-06-25 00:00:00"
Myrengmott,"Loxostege commixtalis",1,2,,"2022-06-26 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2021-07-06 00:00:00"
,"Chionodes continuella",1,2,,"2019-07-11 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,2,,"2013-07-05 00:00:00"
,"Chionodes lugubrella",1,2,,"2014-07-12 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2012-07-01 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2019-07-08 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2018-09-19 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2017-07-24 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2017-07-24 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-07-27 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2021-08-14 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,1,,"2013-07-12 00:00:00"
"White-barred Clearwing","Synanthedon spheciformis",1,1,,"2014-07-12 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2013-07-13 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-06-18 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2022-07-19 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2015-07-21 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2017-07-24 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2017-07-24 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2022-07-21 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2015-08-26 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2015-04-11 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2014-06-16 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2018-09-19 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2018-07-31 00:00:00"
Kjølfly,"Opigena polygona",1,1,,"2022-08-30 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2021-10-10 00:00:00"
,"Incurvaria circulella",1,1,,"2023-07-02 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2015-07-13 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2014-06-08 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2022-07-20 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2015-06-19 00:00:00"
"Common Bright","Incurvaria oehlmanniella",1,1,,"2017-07-18 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2017-07-24 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2022-07-02 00:00:00"
,"Coleophora vestianella",1,1,,"2020-07-18 00:00:00"
"The Gothic","Naenia typica",1,1,,"2022-08-14 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2014-07-13 00:00:00"
Skogbakkefly,"Xestia collina",1,1,,"2015-08-14 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2011-08-19 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2022-10-02 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2022-08-29 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2012-08-21 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2017-07-20 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2023-09-25 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2023-07-05 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2022-06-25 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2021-09-08 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2015-08-31 00:00:00"
"Sweet-gale Button","Acleris rufana",1,1,,"2020-09-21 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2020-07-17 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2017-07-24 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2015-08-14 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2017-07-24 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2017-07-24 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2016-03-29 00:00:00"
,"Agonopterix arctica",1,1,,"2019-07-29 00:00:00"
,"Agonopterix broennoeensis",1,1,,"2019-08-31 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,1,,"2020-08-02 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2023-06-04 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2014-06-16 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2017-07-07 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2014-06-16 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2015-07-26 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,1,,"2013-08-28 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2015-07-03 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2012-05-23 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2017-06-24 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2018-07-24 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2017-07-24 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2021-05-31 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2022-06-27 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2015-08-14 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2019-04-26 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2017-07-05 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2017-07-18 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2022-09-04 00:00:00"
"Ear Moth","Amphipoea oculea",1,1,,"2017-08-10 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2017-07-24 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2017-07-24 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2017-07-24 00:00:00"
"Crinan Ear","Amphipoea crinanensis",1,1,,"2017-07-24 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2022-09-26 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2017-07-24 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2022-08-11 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2011-05-17 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2020-09-21 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2023-07-05 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2020-06-27 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2016-06-14 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2023-06-27 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2022-07-20 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2015-08-13 00:00:00"
"Neat Cosmet","Mompha divisella",1,1,,"2017-07-31 00:00:00"
"Washed Purple","Eriocrania cicatricella",1,1,,"2018-04-29 00:00:00"
,"Nematopogon magna",1,1,,"2022-06-24 00:00:00"
,"Nematopogon robertella",1,1,,"2015-06-18 00:00:00"
,"Depressaria leucocephala",1,1,,"2012-09-19 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2012-07-25 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2011-06-09 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2017-07-24 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2014-06-16 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2013-07-14 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,1,,"2016-07-22 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2022-06-15 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2020-06-14 00:00:00"
"Apple Leaf Skeletoniser","Choreutis pariana",1,1,,"2017-05-06 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2016-06-14 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2015-06-19 00:00:00"
,"Denisia similella",1,1,,"2013-07-26 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2019-08-14 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2016-06-17 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,1,,"2020-06-14 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2022-07-09 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2017-07-24 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-06 00:00:00"
Forester,"Adscita statices",1,1,,"2017-06-30 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2023-09-27 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2015-07-03 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2014-06-10 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2017-05-07 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2017-08-21 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2017-07-24 00:00:00"
,"Bryotropha galbanella",1,1,,"2018-07-08 00:00:00"
"False-heath Fritillary","Melitaea diamina",1,1,,"2005-08-05 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2017-07-24 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2021-07-11 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2016-07-22 00:00:00"
"Crested Bent-wing","Bucculatrix cristatella",1,1,,"2023-08-03 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2017-06-19 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2014-06-09 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2012-07-29 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2011-06-13 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2020-08-17 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2017-07-24 00:00:00"
,"Lampronia fuscatella",1,1,,"2018-06-04 00:00:00"
"Large White","Pieris brassicae",1,1,,"2005-09-10 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2020-07-18 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2018-07-12 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,1,,"2018-05-30 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2018-06-27 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2023-07-31 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",1,1,,"2022-07-11 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2022-06-29 00:00:00"
,"Chionodes holosericella",1,1,,"2017-07-10 00:00:00"
"Eastern Groundling","Chionodes distinctella",1,1,,"2020-07-30 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2017-09-09 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2017-07-27 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2017-07-02 00:00:00"
"Black Neb","Monochroa lutulentella",1,1,,"2018-06-14 00:00:00"
,"Archinemapogon yildizae",1,1,,"2019-07-24 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2019-08-16 00:00:00"
Tyrihjelmstilkvikler,"Endothenia hebesana",1,1,,"2023-06-29 00:00:00"
"Heath Marble","Endothenia ericetana",1,1,,"2017-07-24 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2017-07-24 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-22 00:00:00"
"Brown Rowan Argent","Argyresthia semifusca",1,1,,"2023-08-03 00:00:00"
,"Caryocolum pullatella",1,1,,"2013-07-25 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2012-08-21 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2017-07-10 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",1,1,,"2021-07-24 00:00:00"
"Olive Marble","Phiaris micana",1,1,,"2014-07-22 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2018-07-12 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2023-07-02 00:00:00"
"Black-headed Gold","Micropterix mansuetella",1,1,,"2014-06-08 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,1,,"2016-09-27 00:00:00"
"Hawthorn Slender","Parornix anglicella",1,1,,"2017-05-26 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2019-07-18 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2022-08-11 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2017-07-24 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2017-07-31 00:00:00"
,"Elachista adscitella",1,1,,"2017-07-24 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2019-07-19 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2018-06-09 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2017-07-20 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,1,,"2019-07-27 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2018-07-30 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2018-07-01 00:00:00"
