Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Great Bell","Epiblema grandaevana",2,42,,"2021-07-13 00:00:00"
"Ginger Button","Acleris aspersana",2,42,,"2021-08-07 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,40,,"2021-09-18 00:00:00"
"Little Cosmet","Mompha raschkiella",2,37,,"2023-08-13 00:00:00"
"Red Sword-grass","Xylena vetusta",2,33,,"2022-05-18 00:00:00"
"The Nutmeg","Anarta trifolii",2,30,,"2021-09-06 00:00:00"
"Mottled Marble","Bactra furfurana",2,26,,"2021-07-13 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",2,26,,"2020-08-08 00:00:00"
"Small Wainscot","Denticucullus pygmina",2,25,,"2019-09-25 00:00:00"
"Puss Moth","Cerura vinula",2,22,,"2018-05-15 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",2,22,,"2021-10-08 00:00:00"
"Spruce Carpet","Thera variata",2,21,,"2018-09-07 00:00:00"
"Least Yellow Underwing","Noctua interjecta",2,19,,"2023-08-13 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,17,,"2021-09-06 00:00:00"
"The Chestnut","Conistra vaccinii",2,17,,"2019-04-17 00:00:00"
"Dotted Border","Agriopis marginaria",2,16,,"2022-04-22 00:00:00"
"Large White","Pieris brassicae",2,16,,"2021-08-26 00:00:00"
"The Satellite","Eupsilia transversa",2,16,,"2021-12-18 00:00:00"
"Silver-edged Knot-horn","Pima boisduvaliella",2,15,,"2014-07-26 00:00:00"
"Grey Chi","Antitype chi",2,15,,"2019-08-28 00:00:00"
"Common Wainscot","Mythimna pallens",2,15,,"2021-07-26 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",2,13,,"2021-07-24 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,13,,"2020-04-23 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",2,13,,"2018-07-28 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",2,13,,"2019-08-05 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",2,12,,"2018-07-16 00:00:00"
"Cabbage Moth","Mamestra brassicae",2,12,,"2018-09-07 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",2,12,,"2020-06-27 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",2,11,,"2021-07-28 00:00:00"
"Common Spruce Bell","Epinotia tedella",2,11,,"2021-06-05 00:00:00"
"Buff Dwarf","Elachista subalbidella",2,10,,"2018-06-02 00:00:00"
"White-triangle Button","Acleris holmiana",2,10,,"2023-08-13 00:00:00"
,"Phalonidia manniana/udana",2,10,,"2023-06-29 00:00:00"
Heibladvikler,"Aphelia viburniana",2,9,,"2018-07-25 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,9,,"2018-07-15 00:00:00"
"Rannoch Looper","Macaria brunneata",2,8,,"2021-07-03 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",2,8,,"2016-03-14 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",2,8,,"2023-07-09 00:00:00"
"Pretty Pinion","Perizoma blandiata",2,7,,"2021-07-26 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",2,7,,"2022-05-28 00:00:00"
"Glaucous Shears","Papestra biren",2,7,,"2020-06-13 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",2,7,,"2018-07-14 00:00:00"
"Southern Wainscot","Mythimna straminea",2,7,,"2020-08-18 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,7,,"2021-09-06 00:00:00"
"Sallow Button","Acleris hastiana",2,7,,"2017-10-21 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",2,7,,"2015-07-29 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,6,,"2011-08-01 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",2,6,,"2022-05-18 00:00:00"
"Pine Tortrix","Archips oporana",2,6,,"2021-07-09 00:00:00"
"Water-mint Conch","Phalonidia manniana",2,5,,"2013-07-18 00:00:00"
"Scarce Grass-veneer","Crambus pratella",2,5,,"2014-06-05 00:00:00"
"Orchard Ermine","Yponomeuta padella",2,5,,"2023-08-13 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,5,,"2014-07-28 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,5,,"2016-06-16 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",2,5,,"2023-06-29 00:00:00"
,"Epinotia cinereana/nisella",2,5,,"2019-07-30 00:00:00"
"Common Heath","Ematurga atomaria",2,5,,"2018-05-28 00:00:00"
Sumpengmott,"Anania perlucidalis",2,5,,"2018-06-02 00:00:00"
"Early Grey","Xylocampa areola",2,5,,"2019-04-21 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,5,,"2019-08-08 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,5,,"2023-06-29 00:00:00"
"Shore Marble","Lobesia littoralis",2,4,,"2015-09-04 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,4,,"2010-07-15 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",2,4,,"2014-07-23 00:00:00"
Grayling,"Hipparchia semele",2,4,,"2015-08-16 00:00:00"
"Comma Butterfly","Polygonia c-album",2,4,,"2011-04-20 00:00:00"
"The Suspected","Parastichtis suspecta",2,4,,"2020-08-29 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",2,4,,"2018-05-31 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,4,,"2018-07-28 00:00:00"
"Skin Moth","Monopis laevigella",2,4,,"2018-06-09 00:00:00"
,"Argyresthia ivella",2,4,,"2018-07-15 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",2,4,,"2018-05-14 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",2,4,,"2018-07-25 00:00:00"
"Brown Knot-horn","Pyla fusca",2,4,,"2009-06-30 00:00:00"
"Marsh Dwarf","Elachista alpinella",2,3,,"2013-08-22 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",2,3,,"2014-07-23 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",2,3,,"2023-08-13 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,3,,"2021-07-03 00:00:00"
,"Athrips pruinosella",2,3,,"2021-07-13 00:00:00"
"White Plume","Pterophorus pentadactyla",2,3,,"2023-06-29 00:00:00"
"Bright Neb","Argolamprotes micella",2,3,,"2014-07-23 00:00:00"
"Raspberry Moth","Lampronia corticella",2,3,,"2013-07-06 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",2,3,,"2022-05-01 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",2,3,,"2016-06-04 00:00:00"
"Common Plain Neb","Monochroa tenebrella",2,3,,"2020-06-27 00:00:00"
"Common Footman","Eilema lurideola",2,3,,"2018-07-14 00:00:00"
"Marbled Conch","Eupoecilia angustana",2,3,,"2021-07-28 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",2,3,,"2014-07-23 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,3,,"2013-07-05 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,3,,"2018-06-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,3,,"2019-05-20 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,3,,"2023-08-13 00:00:00"
Fjellmetallfly,"Syngrapha diasema",2,2,,"2014-07-23 00:00:00"
"Lyst urtefly","Caradrina montana",2,2,,"2016-06-02 00:00:00"
Sølvskyggevikler,"Eana argentana",2,2,,"2007-07-21 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,2,,"2019-07-30 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2014-07-27 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2022-05-08 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",2,2,,"2013-08-23 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",2,2,,"2014-05-18 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",2,2,,"2014-07-23 00:00:00"
,"Elachista humilis",2,2,,"2016-06-05 00:00:00"
"Marbled Grey","Bryophila raptricula",2,2,,"2014-07-21 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",2,2,,"2010-07-30 00:00:00"
"Lotus Case-bearer","Coleophora discordella",2,2,,"2021-07-13 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",2,2,,"2014-06-03 00:00:00"
"Silky Wainscot","Chilodes maritima",2,2,,"2013-07-27 00:00:00"
"Variable Smudge","Ypsolopha ustella",2,2,,"2023-07-09 00:00:00"
"Grått taigafly","Xestia speciosa",2,2,,"2019-08-04 00:00:00"
"Netted Carpet","Eustroma reticulata",2,2,,"2014-07-25 00:00:00"
"The Conformist","Lithophane furcifera",2,2,,"2019-04-07 00:00:00"
"Waved Carpet","Hydrelia sylvata",2,2,,"2014-06-21 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,2,,"2014-07-23 00:00:00"
"Scallop Shell","Rheumaptera undulata",2,2,,"2013-06-16 00:00:00"
"Emperor Moth","Saturnia pavonia",2,2,,"2017-05-06 00:00:00"
"Great Prominent","Peridea anceps",2,2,,"2016-06-03 00:00:00"
"Alder Moth","Acronicta alni",2,2,,"2021-07-13 00:00:00"
Spireaprydvikler,"Celypha siderana",2,2,,"2018-06-21 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",2,2,,"2016-05-12 00:00:00"
"Golden Plusia","Polychrysia moneta",2,2,,"2015-08-05 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,2,,"2007-07-21 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",2,2,,"2014-07-23 00:00:00"
Kobberfly,"Chersotis cuprea",2,2,,"2014-07-23 00:00:00"
"Indian Meal Moth","Plodia interpunctella",2,2,,"2009-07-03 00:00:00"
"Scarce Footman","Eilema complana",2,2,,"2010-08-08 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"2007-06-16 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",2,2,,"2023-06-12 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",2,2,,"2016-06-06 00:00:00"
"Heather Groundling","Neofaculta ericetella",2,2,,"2016-06-03 00:00:00"
"Mountain Argus","Aricia artaxerxes",2,2,,"2007-06-19 00:00:00"
"Small Blue","Cupido minimus",2,2,,"2014-06-01 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",2,2,,"2018-07-28 00:00:00"
"Carrion Moth","Monopis weaverella",2,2,,"2013-06-29 00:00:00"
"Black Mountain Moth","Glacies coracina",2,2,,"2007-06-30 00:00:00"
"Thistle Conch","Aethes cnicana",2,2,,"2023-06-29 00:00:00"
"Bordered Pug","Eupithecia succenturiata",2,2,,"2014-07-23 00:00:00"
"Large Dark Prominent","Notodonta torva",2,2,,"2016-06-03 00:00:00"
"Holly Blue","Celastrina argiolus",2,2,,"2022-05-07 00:00:00"
"Manchester Treble-bar","Carsia sororiata",2,2,,"2014-07-23 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,192,,"2022-10-29 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,139,,"2022-10-29 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,128,,"2021-08-07 00:00:00"
"Spruce Carpet","Thera britannica",1,78,,"2021-09-18 00:00:00"
"Red-line Quaker","Agrochola lota",1,75,,"2021-10-07 00:00:00"
"The Sallow","Xanthia icteritia",1,60,,"2021-09-18 00:00:00"
"Flounced Rustic","Luperina testacea",1,58,,"2021-09-06 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,54,,"2021-08-07 00:00:00"
"Dark Spinach","Pelurga comitata",1,51,,"2021-08-07 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,51,,"2021-10-10 00:00:00"
"White-line Dart","Euxoa tritici",1,46,,"2021-07-29 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,41,,"2021-09-19 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,37,,"2021-08-07 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,36,,"2022-05-21 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,34,,"2022-04-25 00:00:00"
"Frosted Orange","Gortyna flavago",1,33,,"2021-09-19 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,32,,"2021-07-29 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,24,,"2021-08-07 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,23,,"2021-09-06 00:00:00"
"Small Quaker","Orthosia cruda",1,22,,"2022-04-22 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,22,,"2021-09-18 00:00:00"
"Ghost Moth","Hepialus humuli",1,20,,"2021-07-13 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,18,,"2022-05-24 00:00:00"
"Notch-wing Button","Acleris emargana",1,18,,"2021-08-07 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,15,,"2018-06-02 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,14,,"2022-05-24 00:00:00"
Cameo,"Crypsedra gemmea",1,13,,"2014-07-25 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,13,,"2021-08-07 00:00:00"
"Grass Rivulet","Perizoma albulata",1,12,,"2021-07-14 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,11,,"2021-11-04 00:00:00"
"Smoky-barred Marble","Lobesia abscisana",1,10,,"2021-10-07 00:00:00"
"American Wax Moth","Vitula serratilineella",1,10,,"2021-09-06 00:00:00"
"Winter Moth","Operophtera brumata",1,10,,"2020-11-10 00:00:00"
"Buff Footman","Eilema depressa",1,9,,"2021-08-07 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,9,,"2022-04-22 00:00:00"
"Cousin German","Protolampra sobrina",1,9,,"2014-07-24 00:00:00"
"Black Rustic","Aporophyla nigra",1,8,,"2021-09-18 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,8,,"2021-08-07 00:00:00"
"Chamomile Shark","Cucullia chamomillae",1,7,,"2014-04-26 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,7,,"2019-08-24 00:00:00"
"Pearly Underwing","Peridroma saucia",1,7,,"2021-10-07 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,7,,"2014-05-22 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,6,,"2021-07-24 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,6,,"2021-07-26 00:00:00"
"Red Cosmet","Mompha locupletella",1,6,,"2021-07-26 00:00:00"
"Gold Swift","Phymatopus hecta",1,5,,"2015-06-27 00:00:00"
"Scarce Bordered Straw","Helicoverpa armigera",1,5,,"2020-08-29 00:00:00"
"Pine Carpet","Thera firmata",1,5,,"2017-09-25 00:00:00"
"December Moth","Poecilocampa populi",1,5,,"2021-11-04 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,5,,"2011-07-14 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,5,,"2019-05-20 00:00:00"
"Garden Dart","Euxoa nigricans",1,5,,"2015-08-23 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,5,,"2021-09-19 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,4,,"2014-05-24 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,4,,"2019-04-15 00:00:00"
"Water Veneer","Acentria ephemerella",1,4,,"2020-06-27 00:00:00"
,"Yponomeuta rorrella",1,4,,"2020-08-08 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,4,,"2021-07-28 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,4,,"2019-08-28 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,4,,"2013-10-15 00:00:00"
"Dark Brocade","Mniotype adusta",1,4,,"2017-06-04 00:00:00"
"Dark-triangle Button","Acleris laterana",1,4,,"2008-09-16 00:00:00"
Flekkmåler,"Arichanna melanaria",1,4,,"2018-07-13 00:00:00"
"Sallow Kitten","Furcula furcula",1,4,,"2021-07-05 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,4,,"2012-08-13 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,4,,"2019-07-27 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,4,,"2007-08-10 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,3,,"2013-07-26 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,3,,"2016-09-13 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,3,,"2018-07-18 00:00:00"
"Heath Button","Acleris hyemana",1,3,,"2018-10-17 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,3,,"2015-06-12 00:00:00"
"Olive Marble","Phiaris micana",1,3,,"2015-06-30 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2011-07-06 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2018-10-16 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,3,,"2021-07-05 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,3,,"2007-06-26 00:00:00"
"Southern Bell","Crocidosema plebejana",1,3,,"2020-08-08 00:00:00"
Blood-vein,"Timandra comae",1,3,,"2021-07-28 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,3,,"2014-05-19 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,3,,"2018-10-15 00:00:00"
"Common Tortrix","Capua vulgana",1,3,,"2021-06-05 00:00:00"
"Little Conch","Cochylis dubitana",1,3,,"2014-06-05 00:00:00"
"The Gem","Orthonama obstipata",1,3,,"2021-10-09 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,3,,"2016-06-25 00:00:00"
"Feathered Thorn","Colotois pennaria",1,3,,"2020-10-03 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2022-07-23 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"2014-07-20 00:00:00"
"Ashy Button","Acleris sparsana",1,2,,"2020-09-15 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,2,,"2013-07-22 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,2,,"2013-07-23 00:00:00"
,"Rhigognostis senilella",1,2,,"2019-05-20 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,2,,"2008-09-09 00:00:00"
"The Annulet","Charissa obscurata",1,2,,"2007-07-25 00:00:00"
"Fen Cosmet","Cosmopterix lienigiella",1,2,,"2013-07-22 00:00:00"
"Small Fan-foot","Herminia grisealis",1,2,,"2021-07-05 00:00:00"
"Common Drill","Dichrorampha petiverella",1,2,,"2013-07-17 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,2,,"2007-06-26 00:00:00"
"Thistle Bell","Epiblema scutulana",1,2,,"2017-07-21 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2013-07-23 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,2,,"2014-07-25 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2018-06-01 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2016-09-18 00:00:00"
"Obscure Groundling","Bryotropha similis",1,2,,"2014-07-12 00:00:00"
,"Scrobipalpa nitentella",1,2,,"2021-07-25 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,2,,"2018-05-28 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,2,,"2019-05-20 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,2,,"2014-07-25 00:00:00"
,"Swammerdamia compunctella",1,2,,"2018-06-09 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2021-06-03 00:00:00"
"Pine Lappet","Dendrolimus pini",1,2,,"2017-07-21 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,2,,"2013-07-23 00:00:00"
"Wood White","Leptidea sinapis",1,2,,"2007-06-26 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,2,,"2014-07-25 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,2,,"2020-09-15 00:00:00"
"Cream-bordered Green Pea","Earias clorana",1,2,,"2021-07-13 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,2,,"2010-07-25 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,2,,"2014-07-21 00:00:00"
,"Caloptilia betulicola/elongella",1,2,,"2015-03-13 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,2,,"2011-09-29 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,2,,"2021-07-05 00:00:00"
"Small Dusty Wave","Idaea seriata",1,2,,"2014-07-12 00:00:00"
,"Coleophora tamesis",1,1,,"2021-07-13 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2007-08-04 00:00:00"
"The Grey","Hadena caesia",1,1,,"2007-08-04 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2006-08-20 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2007-04-30 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2014-06-21 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2013-07-18 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2007-07-19 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2014-06-21 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2016-06-04 00:00:00"
"Mere Wainscot","Photedes fluxa",1,1,,"2008-07-26 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2014-09-30 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2013-07-05 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2009-08-19 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2016-06-02 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2007-08-05 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2009-06-13 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2014-07-23 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2014-07-11 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2019-08-26 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2007-07-26 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2021-09-19 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2019-08-27 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,1,,"2021-07-29 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2007-07-19 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2018-05-28 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2016-06-05 00:00:00"
"Clouded Magpie","Abraxas sylvata",1,1,,"2016-06-03 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2009-06-30 00:00:00"
"The Delicate","Mythimna vitellina",1,1,,"2021-10-10 00:00:00"
"Maple Button","Acleris forsskaleana",1,1,,"2023-08-13 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2023-07-09 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-02 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2014-06-01 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2011-08-04 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2014-06-21 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2008-06-01 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2016-06-02 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-04 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2021-07-26 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2009-10-26 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2013-07-25 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2021-07-29 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2013-07-23 00:00:00"
"New Pine Knot-horn","Dioryctria sylvestrella",1,1,,"2021-07-25 00:00:00"
Sword-grass,"Xylena exsoleta",1,1,,"2009-04-07 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2016-06-03 00:00:00"
,"Agonopterix arctica",1,1,,"2014-07-23 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,1,,"2013-07-18 00:00:00"
"Small Long-horn","Nemophora minimella",1,1,,"2013-07-11 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2013-07-23 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2010-10-08 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2013-08-22 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2014-07-24 00:00:00"
"Birch Bell","Epinotia demarniana",1,1,,"2010-07-02 00:00:00"
"Pine Bell","Epinotia rubiginosana",1,1,,"2016-06-15 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2014-06-05 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2011-07-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2007-07-06 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",1,1,,"2007-06-30 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2014-05-23 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,1,,"2015-09-12 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2019-05-20 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2007-07-20 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2005-07-07 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2013-06-27 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2013-06-26 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2014-05-18 00:00:00"
"Shuttle-shaped Dart","Agrotis puta",1,1,,"2019-09-25 00:00:00"
"Silver-barred Sober","Syncopacma taeniolella",1,1,,"2013-07-22 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-06 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2021-07-13 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2015-05-16 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2017-09-25 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2005-07-17 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2009-06-13 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2014-07-23 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",1,1,,"2016-06-16 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2007-06-11 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2005-08-01 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2020-06-27 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2011-06-03 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2014-07-24 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,1,,"2013-07-22 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2019-05-20 00:00:00"
