Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Eriocrania semipurpurella/sangii";1;4;;"2015-04-06 00:00:00"
"Barred Marble";"Celypha striana";1;3;;"2009-07-29 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;3;;"2012-07-05 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;3;;"2013-06-26 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;3;;"2015-07-03 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;3;;"2013-06-28 00:00:00"
"Hypericum Pygmy";"Ectoedemia septembrella";1;3;;"2010-07-03 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;3;;"2013-07-13 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;3;;"2015-05-26 00:00:00"
;"Depressaria radiella";1;3;;"2015-08-27 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;3;;"2009-06-07 00:00:00"
"Brun engmott";"Udea inquinatalis";1;3;;"2012-07-14 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;3;;"2014-05-11 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;3;;"2014-08-03 00:00:00"
Peach-Blossom;"Thyatira batis";1;3;;"2015-07-19 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;3;;"2014-08-09 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;3;;"2010-06-27 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;3;;"2015-08-17 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;3;;"2014-06-09 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2012-08-13 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;3;;"2015-07-19 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;3;;"2012-07-14 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;3;;"2013-06-27 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;3;;"2012-07-13 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;3;;"2014-07-09 00:00:00"
"Gold Spangle";"Autographa bractea";1;3;;"2013-08-06 00:00:00"
;"Elachista adscitella";1;3;;"2013-08-01 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;3;;"2013-06-20 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;3;;"2014-08-07 00:00:00"
"Perth Button";"Acleris abietana";1;3;;"2014-11-19 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;3;;"2013-07-14 00:00:00"
"Large Ear";"Amphipoea lucens";1;3;;"2007-08-13 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";1;3;;"2014-08-08 00:00:00"
"Rush Marble";"Bactra lancealana";1;3;;"2014-06-18 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;3;;"2010-06-10 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;3;;"2013-09-11 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;2;;"2014-05-22 00:00:00"
"Thistle Conch";"Aethes cnicana";1;2;;"2010-07-04 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;2;;"2012-08-06 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;2;;"2013-08-21 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2015-08-24 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;2;;"2010-06-20 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;2;;"2010-07-30 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2013-09-30 00:00:00"
"Gold Spot";"Plusia festucae";1;2;;"2014-09-14 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;2;;"2015-07-03 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2014-07-13 00:00:00"
"Rowan Slender";"Parornix scoticella";1;2;;"2013-06-03 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;2;;"2015-09-01 00:00:00"
"Gold Swift";"Phymatopus hecta";1;2;;"2011-07-06 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;2;;"2013-08-01 00:00:00"
"The Shears";"Hada plebeja";1;2;;"2012-06-06 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2013-08-11 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2009-07-28 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;2;;"2015-06-09 00:00:00"
"Notch-wing Button";"Acleris emargana";1;2;;"2012-10-03 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2009-07-28 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2015-08-17 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2012-07-26 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;2;;"2014-09-30 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;2;;"2014-06-14 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;2;;"2015-07-03 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2014-07-17 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2010-07-02 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;2;;"2013-06-05 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;2;;"2012-07-04 00:00:00"
;"Chionodes lugubrella";1;2;;"2010-07-26 00:00:00"
"Rusty Birch Button";"Acleris notana";1;2;;"2014-05-13 00:00:00"
"Welsch Clearwing";"Synanthedon scoliaeformis";1;2;;"2010-06-27 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2009-07-29 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2009-07-29 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;2;;"2014-05-30 00:00:00"
"The Rustic";"Hoplodrina blanda";1;2;;"2009-07-29 00:00:00"
"Little Conch";"Cochylis dubitana";1;2;;"2014-07-30 00:00:00"
"Orange Swift";"Triodia sylvina";1;2;;"2009-07-29 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;2;;"2010-07-31 00:00:00"
;"Argyresthia pulchella";1;1;;"2010-08-19 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2009-08-19 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-11-14 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;1;;"2008-07-28 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2015-09-09 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2010-07-11 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2009-07-28 00:00:00"
"Sallow Kitten";"Furcula furcula";1;1;;"2014-05-23 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2011-07-06 00:00:00"
;"Elachista humilis";1;1;;"2012-06-09 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2009-05-12 00:00:00"
"White-spotted Pug";"Eupithecia tripunctaria";1;1;;"2010-07-15 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2015-07-14 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2013-09-11 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2010-07-19 00:00:00"
Heifjellfly;"Lasionycta staudingeri";1;1;;"2009-07-04 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2011-10-01 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2011-08-04 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2012-07-25 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2014-03-31 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2009-06-07 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2009-07-26 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2007-06-27 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2015-07-21 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2009-07-29 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2009-09-15 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2014-05-10 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2009-07-29 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-23 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-23 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2012-05-27 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2013-06-27 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2006-06-28 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2011-07-18 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2014-07-03 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2013-07-05 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2009-07-26 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-07 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2012-05-26 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2013-05-28 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2009-07-26 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2012-03-25 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2009-09-15 00:00:00"
"Lunar Yellow Underwing";"Noctua orbona";1;1;;"2009-05-01 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2009-07-28 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2013-07-31 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-29 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2012-07-03 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2009-07-19 00:00:00"
;"Rhigognostis senilella";1;1;;"2014-03-28 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-06-20 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2009-07-25 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2010-07-06 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2007-09-11 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2010-08-19 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;1;;"2014-08-04 00:00:00"
Forester;"Adscita statices";1;1;;"2006-07-13 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2015-09-02 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2006-08-08 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2012-05-25 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2010-08-04 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2005-07-28 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2008-08-15 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2010-07-18 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2015-07-05 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2012-06-25 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2008-07-01 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2008-06-28 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;1;;"2010-09-07 00:00:00"
;"Elachista nobilella";1;1;;"2010-07-02 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2015-08-20 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2009-06-07 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2013-08-10 00:00:00"
"The Silurian";"Lasionycta imbecilla";1;1;;"2010-07-18 00:00:00"
;"Chionodes electella";1;1;;"2008-06-30 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2012-05-10 00:00:00"
;"Incurvaria vetulella";1;1;;"2009-07-03 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2014-06-08 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2013-09-04 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2013-05-21 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2008-08-01 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2009-07-29 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2014-09-03 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2007-06-24 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2010-07-18 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2010-07-26 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2015-08-24 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2011-07-06 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2010-06-26 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2015-09-21 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2010-08-07 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2010-07-15 00:00:00"
"White-shouldered Sober";"Sophronia semicostella";1;1;;"2013-08-11 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2011-07-05 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2009-07-22 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2009-07-05 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2013-09-01 00:00:00"
