Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Poplar Bell","Epinotia nisella",1,1,,"2016-08-29 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,1,,"2011-08-04 00:00:00"
"White-speckled Clothes Moth","Nemapogon wolffiella",1,1,,"2012-07-02 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2012-07-07 00:00:00"
"Angle-barred Pug","Eupithecia innotata",1,1,,"2011-08-02 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2012-07-08 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2014-07-10 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2011-08-04 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2012-07-03 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2014-07-13 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2011-08-02 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2011-08-03 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2016-08-29 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-08-29 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2016-08-29 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2011-08-03 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2011-08-06 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2016-08-29 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2011-08-02 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2011-08-02 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1986-07-13 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2016-07-16 00:00:00"
Fagerlærfly,"Polymixis polymita",1,1,,"2011-08-04 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2014-07-13 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,1,,"2015-07-12 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2012-07-08 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-07-11 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2014-07-11 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2012-07-07 00:00:00"
,"Chionodes continuella",1,1,,"2015-07-10 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2016-07-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2015-07-07 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2016-08-29 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2016-08-29 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2016-08-29 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2016-08-29 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2012-07-07 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2011-08-03 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2012-07-07 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2013-07-11 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2012-07-04 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2014-07-11 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2016-08-29 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2011-08-05 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2011-08-02 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2014-07-11 00:00:00"
,"Gelechia sestertiella",1,1,,"2011-08-03 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2016-08-29 00:00:00"
"Common Fan-foot","Pechipogo strigilata",1,1,,"2015-07-10 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,1,,"2013-07-12 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2014-07-11 00:00:00"
Agnbøkmott,"Agrotera nemoralis",1,1,,"2012-07-07 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2016-08-29 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,1,,"2015-07-10 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2011-08-04 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-08-29 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-07-09 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2012-07-05 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2016-08-29 00:00:00"
,"Argyresthia ivella",1,1,,"2016-08-29 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2016-08-29 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2014-07-10 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2011-08-03 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2012-07-08 00:00:00"
"Wood Groundling","Parachronistis albiceps",1,1,,"2013-07-12 00:00:00"
,"Catoptria verellus",1,1,,"2014-07-08 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2011-08-04 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2014-07-10 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-08-29 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2011-08-04 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2014-07-13 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2011-08-03 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2011-08-05 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2010-07-30 00:00:00"
"Lunar Yellow Underwing","Noctua orbona",1,1,,"2015-07-07 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2013-07-11 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2011-08-06 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2016-07-16 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2011-08-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2013-07-11 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",1,1,,"2011-08-04 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2013-07-11 00:00:00"
,"Neofriseria peliella",1,1,,"2015-07-09 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2016-08-29 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2011-08-04 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2013-07-11 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2015-04-22 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,1,,"2014-07-09 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2011-08-05 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2016-08-29 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2016-08-29 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2016-08-29 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2014-07-13 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2012-07-08 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,1,,"2016-08-29 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2015-07-06 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2013-07-11 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2015-07-07 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,1,,"2011-08-06 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2014-07-11 00:00:00"
"Silky Wainscot","Chilodes maritima",1,1,,"2014-07-13 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2015-07-11 00:00:00"
"Wall Brown","Lasiommata megera",1,1,,"2012-08-27 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"1986-07-13 00:00:00"
"Twin-spot Honey","Aphomia zelleri",1,1,,"2014-07-10 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"1986-07-12 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"1994-05-13 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",1,1,,"2011-08-04 00:00:00"
,"Oecophora bractella",1,1,,"2014-07-09 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"1994-05-13 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2014-07-10 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2011-08-04 00:00:00"
"Buff Cosmet","Mompha ochraceella",1,1,,"2014-07-09 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-06 00:00:00"
"Reed Smudge","Orthotelia sparganella",1,1,,"2011-08-06 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2015-07-08 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2014-07-09 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2015-07-12 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2011-08-04 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,1,,"2014-07-13 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,1,,"2012-07-08 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1986-07-12 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-11 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2012-07-08 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2012-07-03 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2011-08-05 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,1,,"2015-07-08 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,1,,"2011-08-01 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2012-07-06 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2012-07-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-08-03 00:00:00"
