Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Rusty Oak Button";"Acleris ferrugana";1;1;;"2011-08-06 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2011-08-03 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2015-07-12 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2011-08-03 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2011-08-02 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2012-07-03 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2012-07-07 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2011-08-04 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2012-07-08 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2012-07-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2011-08-03 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2012-07-07 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2012-07-06 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2011-08-05 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;1;;"2012-07-08 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2015-07-08 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2012-07-06 00:00:00"
"Buff Cosmet";"Mompha ochraceella";1;1;;"2014-07-09 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2011-08-04 00:00:00"
"Reed Smudge";"Orthotelia sparganella";1;1;;"2011-08-06 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2014-07-09 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2012-07-03 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";1;1;;"2012-07-03 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2015-07-08 00:00:00"
"Maritime Bell";"Eucosma lacteana";1;1;;"2012-07-08 00:00:00"
"White-speckled Clothes Moth";"Nemapogon wolffiella";1;1;;"2012-07-02 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2012-07-07 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2014-07-10 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2015-07-09 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;1;;"2015-07-12 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2011-08-02 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2015-07-07 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;1;;"2013-07-11 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2015-07-11 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2011-08-02 00:00:00"
;"Gelechia sestertiella";1;1;;"2011-08-03 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;1;;"2011-08-04 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2013-07-11 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2011-08-05 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;1;;"2011-08-03 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2011-08-04 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2014-07-10 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2015-07-10 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2012-07-06 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2011-08-03 00:00:00"
;"Neofriseria peliella";1;1;;"2015-07-09 00:00:00"
"Dusky Thorn";"Ennomos fuscantaria";1;1;;"2011-08-04 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2013-07-11 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2011-08-03 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";1;1;;"2014-07-09 00:00:00"
"Brown Scallop";"Philereme vetulata";1;1;;"2013-07-11 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;1;;"2011-08-02 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2015-07-06 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2015-07-11 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;1;;"2011-08-06 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2015-07-10 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;1;;"2012-07-08 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2015-07-12 00:00:00"
"Brown-veined Wainscot";"Archanara dissoluta";1;1;;"2011-08-04 00:00:00"
;"Oecophora bractella";1;1;;"2014-07-09 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2014-07-10 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2011-08-01 00:00:00"
"Bulrush Veneer";"Calamotropha paludella";1;1;;"2011-08-04 00:00:00"
"Angle-barred Pug";"Eupithecia innotata";1;1;;"2011-08-02 00:00:00"
;"Catoptria verellus";1;1;;"2014-07-08 00:00:00"
"Small White";"Pieris rapae";1;1;;"2014-07-08 00:00:00"
