Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"White Ermine","Spilosoma lubricipeda",1,1,,"2020-06-28 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2019-05-20 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2007-06-24 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2009-05-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2018-08-04 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2019-07-21 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2020-04-07 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2022-07-31 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2019-07-14 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2016-09-18 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2020-06-29 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2013-07-24 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2019-07-13 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2009-07-19 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,1,,"2009-08-02 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2019-07-21 00:00:00"
,"Ectoedemia weaveri",1,1,,"2019-07-18 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2020-08-15 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2019-07-25 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2019-07-12 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2020-06-30 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2009-06-07 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2009-06-07 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2016-09-17 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2011-06-18 00:00:00"
