Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Sweet Gale Moth";"Acronicta euphorbiae";2;5;;"2015-08-14 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";2;5;;"2018-07-27 00:00:00"
;"Semioscopis strigulana";2;5;;"2012-03-26 00:00:00"
"Grey Birch Button";"Acleris logiana";2;5;;"2014-10-20 00:00:00"
"Large Groundling";"Teleiopsis diffinis";2;5;;"2012-07-05 00:00:00"
;"Chionodes lugubrella";2;5;;"2011-07-08 00:00:00"
"White-blotch Bell";"Epinotia trigonella";2;4;;"2015-09-04 00:00:00"
;"Montescardia tessulatellus";2;4;;"2012-07-04 00:00:00"
"Large Clothes Moth";"Morophaga choragella";2;4;;"2011-07-07 00:00:00"
"Brown Knot-horn";"Pyla fusca";2;4;;"2011-08-02 00:00:00"
Fjelljordfly;"Agrotsi fatidica";2;4;;"2017-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";2;4;;"2011-06-02 00:00:00"
;"Caloptilia suberinella";2;4;;"2013-08-20 00:00:00"
"Spotted Dowd";"Hypatopa binotella";2;4;;"2013-07-21 00:00:00"
"Little Dwarf";"Elachista canapennella";2;4;;"2013-08-24 00:00:00"
"Carrion Moth";"Monopis weaverella";2;4;;"2012-07-07 00:00:00"
"Birch Conch";"Cochylis nana";2;4;;"2011-05-21 00:00:00"
"Small Blue";"Cupido minimus";2;4;;"2017-06-19 00:00:00"
"Currant Pug";"Eupithecia assimilata";2;4;;"2016-06-18 00:00:00"
;"Agnoea josephinae";2;4;;"2011-07-24 00:00:00"
"Pine Carpet";"Thera firmata";2;4;;"2013-09-16 00:00:00"
Taigaspinner;"Cosmotriche lobulina";2;4;;"2015-08-12 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";2;4;;"2012-08-14 00:00:00"
"Netted Argent";"Argyresthia retinella";2;4;;"2013-08-24 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;4;;"2012-07-04 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";2;4;;"2011-09-15 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";2;3;;"2014-07-14 00:00:00"
;"Paraswammerdamia conspersella";2;3;;"2012-07-25 00:00:00"
"Broad-barred White";"Hecatera bicolorata";2;3;;"2016-06-07 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;3;;"2015-07-25 00:00:00"
Klokkeengmott;"Udea nebulalis";2;3;;"2012-07-19 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";2;3;;"2010-07-09 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";2;3;;"2011-05-22 00:00:00"
;"Denisia stipella";2;3;;"2011-07-17 00:00:00"
"Alpine Blue";"Plebejus orbitulus";2;3;;"2017-07-21 00:00:00"
;"Denisia similella";2;3;;"2012-07-04 00:00:00"
"Common Rustic";"Mesapamea secalis";2;3;;"2009-07-18 00:00:00"
"Large Heath";"Coenonympha tullia";2;3;;"2020-07-27 00:00:00"
"Birch Marble";"Apotomis betuletana";2;3;;"2011-08-02 00:00:00"
"Mountain Fritillary";"Boloria napaea";2;3;;"2015-07-25 00:00:00"
"Silver-lined Drill";"Dichrorampha plumbagana";2;3;;"2011-06-25 00:00:00"
"Scarce Copper";"Lycaena virgaureae";2;3;;"2009-07-13 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;3;;"2015-08-25 00:00:00"
;"Epinotia cinereana/nisella";2;3;;"2015-08-26 00:00:00"
;"Triaxomera fulvimitrella";2;3;;"2011-07-08 00:00:00"
"The Grey";"Hadena caesia";2;3;;"2011-07-16 00:00:00"
"Wood Carpet";"Epirrhoe rivata";2;3;;"2009-08-02 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";2;3;;"2013-07-19 00:00:00"
"Silver Coast Conch";"Aethes margaritana";2;3;;"2010-07-10 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";2;3;;"2011-08-02 00:00:00"
"Goat Moth";"Cossus cossus";2;3;;"2016-08-21 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";2;3;;"2011-07-15 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;3;;"2013-07-30 00:00:00"
"White-clover Case-bearer";"Coleophora frischella";2;3;;"2011-06-13 00:00:00"
Pjuskemåler;"Macaria fusca";2;3;;"2011-07-15 00:00:00"
Fjellpraktvikler;"Aethes deutschiana";2;3;;"2012-07-06 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;2;;"2010-06-25 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2011-12-21 00:00:00"
"Scotch Crest";"Dichomeris juniperella";2;2;;"2011-07-24 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";2;2;;"2013-07-14 00:00:00"
Bjørkebredmøll;"Choreutis diana";2;2;;"2020-07-31 00:00:00"
"Bright Neb";"Argolamprotes micella";2;2;;"2014-08-07 00:00:00"
"Small White";"Pieris rapae";2;2;;"2009-07-16 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";2;2;;"2011-06-19 00:00:00"
"Plain Conch";"Phtheochroa inopiana";2;2;;"2020-08-03 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";2;2;;"2015-08-05 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";2;2;;"2012-06-09 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";2;2;;"2011-06-09 00:00:00"
Karminprydvikler;"Celypha rufana";2;2;;"2011-06-19 00:00:00"
"Ochreous Pug";"Eupithecia indigata";2;2;;"2011-06-06 00:00:00"
;"Prolita sexpunctella";2;2;;"2011-06-04 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";2;2;;"2012-07-19 00:00:00"
"Silvery Arches";"Polia hepatica";2;2;;"2012-08-16 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";2;2;;"2023-08-29 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";2;2;;"2013-07-29 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;2;;"2012-08-15 00:00:00"
"Grå flatvikler";"Acleris effractana";2;2;;"2011-08-19 00:00:00"
Einerglansvikler;"Cydia duplicana";2;2;;"2011-07-07 00:00:00"
"Little Cosmet";"Mompha raschkiella";2;2;;"2013-07-02 00:00:00"
"Barred Marble";"Celypha striana";2;2;;"2013-07-02 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";2;2;;"2012-07-20 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";2;2;;"2009-06-17 00:00:00"
"The Crescent";"Helotropha leucostigma";2;2;;"2013-08-07 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";2;2;;"2011-06-27 00:00:00"
;"Lampronia rupella";2;2;;"2011-08-02 00:00:00"
"White-banded Carpet";"Spargania luctuata";2;2;;"2013-06-22 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";2;2;;"2009-08-27 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";2;2;;"2015-07-24 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";2;2;;"2013-07-07 00:00:00"
Kattefotfjærmøll;"Platyptilia tesseradactyla";2;2;;"2011-06-19 00:00:00"
Gullrisengmott;"Anania funebris";2;2;;"2011-06-25 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";2;2;;"2010-06-25 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";2;2;;"2010-08-16 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;70;;"2018-09-11 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;55;;"2014-09-08 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;47;;"2016-06-13 00:00:00"
"Marsh Moth";"Athetis pallustris";1;41;;"2019-06-25 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;26;;"2011-04-12 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;25;;"2016-08-24 00:00:00"
"Ginger Button";"Acleris aspersana";1;23;;"2015-09-23 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;22;;"2013-07-26 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;22;;"2018-06-10 00:00:00"
"Reddish Light Arches";"Apamea sublustris";1;19;;"2020-07-19 00:00:00"
"Notch-wing Button";"Acleris emargana";1;17;;"2011-08-26 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;16;;"2018-09-15 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;16;;"2011-08-02 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;16;;"2012-07-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;15;;"2019-06-25 00:00:00"
"Red Piercer";"Lathronympha strigana";1;14;;"2013-06-25 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;13;;"2016-07-23 00:00:00"
"The Lychnis";"Hadena bicruris";1;13;;"2012-06-24 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;13;;"2017-09-18 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;12;;"2019-09-11 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;12;;"2011-07-04 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;11;;"2015-09-23 00:00:00"
;"Euhyponomeutoides albithoracellus";1;11;;"2013-07-26 00:00:00"
Bakkestjernefjærmøll;"Oidaematophorus rogenhoferi";1;11;;"2017-08-04 00:00:00"
;"Caryocolum junctella";1;11;;"2013-09-16 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;10;;"2019-09-11 00:00:00"
;"Exaeretia ciniflonella";1;10;;"2017-09-18 00:00:00"
;"Depressaria pimpinellae";1;10;;"2017-09-18 00:00:00"
"Straw Flat-body";"Agonopterix kaekeritziana";1;9;;"2020-08-03 00:00:00"
"Hoary Bell";"Eucosma cana";1;9;;"2011-07-24 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;9;;"2011-08-26 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;9;;"2013-06-26 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;9;;"2018-10-12 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;8;;"2021-05-15 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";1;8;;"2016-08-19 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;8;;"2012-06-27 00:00:00"
"Orange Swift";"Triodia sylvina";1;8;;"2013-07-26 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;8;;"2018-06-10 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;7;;"2013-07-26 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;7;;"2011-08-21 00:00:00"
"Red-tipped Clearwing";"Synanthedon formicaeformis";1;7;;"2011-07-09 00:00:00"
"Puss Moth";"Cerura vinula";1;7;;"2021-05-15 00:00:00"
;"Rhigognostis senilella";1;7;;"2019-04-30 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;7;;"2017-09-18 00:00:00"
"The Rustic";"Hoplodrina blanda";1;7;;"2013-07-26 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;7;;"2011-07-09 00:00:00"
"Dotted Rustic";"Rhyacia simulans";1;7;;"2015-08-28 00:00:00"
"Garden Tiger";"Arctia caja";1;7;;"2020-08-03 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;6;;"2013-07-26 00:00:00"
;"Depressaria silesiaca";1;6;;"2016-01-28 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;6;;"2011-06-29 00:00:00"
"Small Dotted Buff";"Photedes minima";1;6;;"2013-08-14 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;6;;"2010-06-18 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;6;;"2017-09-27 00:00:00"
;"Argyresthia pulchella";1;6;;"2011-09-05 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;6;;"2019-05-01 00:00:00"
"The Seraphim";"Lobophora halterata";1;5;;"2014-05-19 00:00:00"
;"Mompha idaei";1;5;;"2018-06-10 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;5;;"2015-08-11 00:00:00"
"Pimpinel Pug";"Eupithecia pimpinellata";1;5;;"2011-07-06 00:00:00"
"Peppered Moth";"Biston betularia";1;5;;"2017-08-04 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;5;;"2013-06-22 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;5;;"2013-08-15 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;5;;"2013-08-03 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;5;;"2019-07-17 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;4;;"2013-07-26 00:00:00"
;"Caryocolum cassella";1;4;;"2013-08-03 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;4;;"2011-08-02 00:00:00"
"Light Emerald";"Campaea margaritaria";1;4;;"2009-08-02 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;4;;"2011-06-10 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;4;;"2011-07-24 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;4;;"2011-06-26 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;4;;"2011-06-07 00:00:00"
Fjellglassvinge;"Synanthedon polaris";1;4;;"2013-07-14 00:00:00"
"Mother of Pearl";"Patania ruralis";1;4;;"2015-08-25 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;4;;"2011-07-24 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;3;;"2011-06-10 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;3;;"2011-07-24 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;3;;"2011-07-28 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;3;;"2012-08-14 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;3;;"2013-08-07 00:00:00"
;"Caryocolum pullatella";1;3;;"2013-08-18 00:00:00"
Månevikler;"Eriopsela quadrana";1;3;;"2011-06-28 00:00:00"
"Blue-fleabane Conch";"Cochylidia heydeniana";1;3;;"2013-07-06 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;3;;"2011-06-25 00:00:00"
;"Ypsolopha asperella";1;3;;"2012-05-21 00:00:00"
Einerlavspinner;"Eilema cereola";1;3;;"2011-08-02 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;3;;"2013-08-07 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2017-07-27 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2015-08-25 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;3;;"2017-09-27 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2018-06-10 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;3;;"2017-07-26 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;3;;"2009-07-18 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2009-06-27 00:00:00"
;"Swammerdamia compunctella";1;2;;"2012-07-05 00:00:00"
Spireaprydvikler;"Celypha siderana";1;2;;"2011-07-24 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;2;;"2014-07-14 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2017-09-01 00:00:00"
"Dusky Groundling";"Aroga velocella";1;2;;"2018-07-23 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2016-06-18 00:00:00"
Beiteengmott;"Diasemia reticularis";1;2;;"2009-07-05 00:00:00"
"Large Grizzled Skipper";"Pyrgus alveus";1;2;;"2015-07-25 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2011-04-03 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2012-07-27 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2012-08-07 00:00:00"
;"Archinemapogon yildizae";1;2;;"2013-07-26 00:00:00"
"Fiolett heifly";"Anarta colletti";1;2;;"2011-05-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2009-06-16 00:00:00"
"Aspen Roller";"Ancylis laetana";1;2;;"2012-07-24 00:00:00"
"Bog Fritillary";"Boloria eunomia";1;2;;"2010-06-28 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2014-07-14 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;2;;"2018-06-10 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2009-09-22 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;2;;"2019-09-10 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;2;;"2010-06-24 00:00:00"
;"Xystophora pulveratella";1;2;;"2017-06-23 00:00:00"
"Grått sandfly";"Spaelotis suecica";1;2;;"2010-08-06 00:00:00"
Svevehettefly;"Cucullia lucifuga";1;2;;"2021-07-17 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;2;;"2012-08-13 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;2;;"2012-07-05 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;2;;"2011-06-08 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;2;;"2013-09-03 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2014-05-19 00:00:00"
;"Agonopterix arctica";1;2;;"2013-08-07 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;2;;"2013-08-07 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;2;;"2014-06-06 00:00:00"
;"Infurcitinea ignicomella";1;2;;"2013-07-26 00:00:00"
;"Chionodes viduella";1;2;;"2012-07-06 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2009-06-21 00:00:00"
"White-border Neb";"Isophrictis striatella";1;2;;"2013-07-21 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;2;;"2009-06-21 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2017-06-07 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;2;;"2017-06-08 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;2;;"2013-08-07 00:00:00"
Fjellkveldvikler;"Epinotia mercuriana";1;2;;"2012-08-13 00:00:00"
"Juttas ringvinge";"Oeneis jutta";1;2;;"2010-06-28 00:00:00"
;"Euhyponomeuta stannella";1;2;;"2009-06-16 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2011-06-25 00:00:00"
"Elder Pearl";"Anania coronata";1;2;;"2010-07-26 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2013-09-03 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;2;;"2015-07-25 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-11 00:00:00"
;"Klimeschiopsis kiningerella";1;1;;"2011-06-27 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2007-05-03 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2009-07-01 00:00:00"
"Frigga's Fritillary";"Boloria frigga";1;1;;"2009-07-01 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2017-05-17 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2017-05-26 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2009-07-16 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2020-06-25 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2009-07-13 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-08-05 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2011-06-27 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2009-05-30 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2017-09-08 00:00:00"
"Ear Moth";"Amphipoea oculea";1;1;;"2015-08-16 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2011-08-04 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2019-04-28 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2020-07-15 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-07-26 00:00:00"
"Brun mauremåler";"Epirrhoe pupillata";1;1;;"2009-06-16 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2017-07-26 00:00:00"
Høyfjellsbakkefly;"Xestia lorezi";1;1;;"2010-07-18 00:00:00"
"Lyst taigafly";"Xestia sincera";1;1;;"2010-07-18 00:00:00"
;"Incurvaria vetulella";1;1;;"2012-07-05 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;1;;"2009-06-28 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2011-06-29 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2009-06-19 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2010-06-28 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2009-08-09 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2011-07-24 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2011-06-27 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2011-06-23 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2009-07-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2010-06-28 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2012-07-08 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2011-06-25 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2009-06-17 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-08-26 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2009-06-26 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2014-06-06 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2012-05-22 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2018-07-23 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2015-08-25 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2010-08-20 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-11 00:00:00"
"Black-spot Flat-body";"Agonopterix propinquella";1;1;;"2011-06-08 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2011-07-08 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2010-07-21 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2009-07-05 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2011-06-25 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2012-08-17 00:00:00"
"Scarce Spruce Bell";"Epinotia granitana";1;1;;"2011-06-25 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;1;;"2009-05-09 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2010-07-24 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2011-06-19 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2011-08-04 00:00:00"
"Codling Moth";"Cydia pomonella";1;1;;"2015-08-16 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2011-07-07 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2013-07-21 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2010-08-18 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;1;;"2011-06-06 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2011-07-19 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2011-07-16 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2012-08-16 00:00:00"
"Mottled Purple";"Eriocrania sparrmannella";1;1;;"2017-06-07 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2009-05-31 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2009-06-11 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2011-05-11 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2009-06-16 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2013-07-02 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2009-06-16 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2012-06-18 00:00:00"
Svalereirmøll;"Tinea svenssoni";1;1;;"2012-07-24 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2012-07-27 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2011-07-17 00:00:00"
"Clouded Slender";"Caloptilia populetorum";1;1;;"2011-04-24 00:00:00"
"Svartflekket kjukemøll";"Nemapogon nigralbella";1;1;;"2009-08-06 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;1;;"2013-07-26 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-08 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2018-06-08 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2012-07-05 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2010-07-14 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2011-05-21 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2012-08-17 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";1;1;;"2011-08-26 00:00:00"
;"Lyonetia padifoliella";1;1;;"2012-05-20 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2013-07-14 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2012-08-20 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2011-06-04 00:00:00"
"Downland Groundling";"Chionodes fumatella";1;1;;"2020-07-15 00:00:00"
;"Chionodes holosericella";1;1;;"2013-07-26 00:00:00"
"Eastern Groundling";"Chionodes distinctella";1;1;;"2015-08-16 00:00:00"
;"Chionodes continuella";1;1;;"2010-07-10 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2011-07-25 00:00:00"
"White-shouldered Sober";"Sophronia semicostella";1;1;;"2011-07-07 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2017-07-17 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2012-06-24 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2011-08-02 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2011-07-17 00:00:00"
"Brun engmåler";"Idaea serpentata";1;1;;"2011-07-28 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2011-08-13 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;1;;"2011-08-06 00:00:00"
"Svart heifly";"Coranarta cordigera";1;1;;"2009-06-24 00:00:00"
"Bright Bell";"Eucosma hohenwartiana";1;1;;"2009-06-16 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2015-08-11 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2013-07-19 00:00:00"
;"Argyresthia bergiella";1;1;;"2012-06-22 00:00:00"
