Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Spruce Bell";"Epinotia nanana";1;1;;"2016-07-05 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2014-07-15 00:00:00"
"Knapweed Bell";"Epiblema cirsiana";1;1;;"2015-08-14 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2016-06-19 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2016-06-19 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2015-08-14 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;1;;"2016-06-19 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2014-07-15 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2016-07-05 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2015-08-14 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2017-07-20 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2016-07-05 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2016-06-19 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2014-07-17 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2017-07-20 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2015-08-14 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2014-07-15 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2016-07-05 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2016-07-05 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2016-07-05 00:00:00"
"Blackthorn Argent";"Argyresthia spinosella";1;1;;"2014-07-15 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2017-07-20 00:00:00"
"Common Cosmet";"Mompha epilobiella";1;1;;"2017-07-20 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2016-06-19 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2016-07-05 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2016-06-19 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2016-06-19 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2016-06-19 00:00:00"
;"Denisia similella";1;1;;"2016-06-19 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2016-06-19 00:00:00"
"Tipped Oak Case-bearer";"Coleophora flavipennella";1;1;;"2017-07-29 00:00:00"
;"Elachista dispilella";1;1;;"2016-06-19 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2016-06-19 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2016-06-19 00:00:00"
Burotfjærmøll;"Hellinsia lienigianus";1;1;;"2014-07-15 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2014-07-17 00:00:00"
"Maritime Bell";"Eucosma lacteana";1;1;;"2014-07-15 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2016-06-19 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2016-06-19 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;1;;"2017-07-20 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2014-07-15 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2014-07-15 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2015-08-14 00:00:00"
"Great Bell";"Epiblema grandaevana";1;1;;"2016-06-19 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2017-07-20 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2014-07-15 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2014-07-16 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";1;1;;"2017-07-29 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2014-07-17 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2015-08-14 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2015-08-14 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2016-06-19 00:00:00"
"Oak Marble";"Lobesia reliquana";1;1;;"2016-06-19 00:00:00"
"Shore Marble";"Lobesia littoralis";1;1;;"2015-08-14 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2015-08-14 00:00:00"
"Eastern Groundling";"Chionodes distinctella";1;1;;"2015-08-14 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2015-08-14 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2016-06-19 00:00:00"
"Black Neb";"Monochroa lutulentella";1;1;;"2017-07-29 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2014-07-17 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-07-17 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2017-07-20 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2015-08-14 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2014-07-15 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2016-06-19 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;1;;"2015-08-14 00:00:00"
;"Caryocolum blandelloides";1;1;;"2015-08-14 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2014-07-15 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2016-06-19 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2014-07-15 00:00:00"
;"Elachista tengstromi";1;1;;"2016-07-05 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";1;1;;"2016-06-19 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2016-06-19 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;1;;"2016-06-19 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2016-06-19 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2014-07-15 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2017-07-20 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;1;;"2016-07-05 00:00:00"
"Stor lakrismjeltsekkmøll";"Coleophora gallipennella";1;1;;"2016-06-19 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2016-06-19 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-07-15 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2016-06-19 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2014-07-16 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;1;;"2014-07-15 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2014-07-17 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2014-07-17 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2016-06-19 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;1;;"2014-07-15 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2014-07-15 00:00:00"
;"Scrobipalpa atriplicella";1;1;;"2017-07-29 00:00:00"
;"Phyllonorycter cerasicolella";1;1;;"2014-07-15 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2015-08-14 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2014-07-17 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2014-07-15 00:00:00"
;"Stigmella confusella/lapponica/sorbi";1;1;;"2014-07-15 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;1;;"2016-06-19 00:00:00"
"The Drinker";"Euthrix potatoria";1;1;;"2017-07-29 00:00:00"
Meldedvergmåler;"Eupithecia simpliciata";1;1;;"2014-07-17 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;1;;"2017-07-20 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-06-19 00:00:00"
