Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ling Case-bearer";"Coleophora pyrrhulipennella";1;1;;"2011-06-21 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2011-04-30 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2013-07-18 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2011-04-30 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2011-04-30 00:00:00"
"Alder Bent-wing";"Bucculatrix cidarella";1;1;;"2013-06-26 00:00:00"
;"Swammerdamia compunctella";1;1;;"2011-06-21 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2012-08-13 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-08-14 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2013-07-18 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2010-08-05 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2011-04-30 00:00:00"
"Brown-veined Wainscot";"Archanara dissoluta";1;1;;"2012-08-06 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2013-07-18 00:00:00"
;"Anacampsis temerella";1;1;;"2013-07-22 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2012-08-06 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2012-08-15 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2013-07-18 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2010-07-14 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2013-07-17 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2013-07-18 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2013-07-18 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;1;;"2012-08-05 00:00:00"
