Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Poplar Grey";"Acronicta megacephala";1;1;;"2010-07-31 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-06-14 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2014-05-23 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-09-13 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;1;;"2011-06-07 00:00:00"
"Bilberry Marble";"Apotomis sauciana";1;1;;"2017-07-20 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2014-07-25 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2009-06-13 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2019-05-20 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2011-06-28 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2018-07-14 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2009-08-01 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2013-07-26 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2018-07-14 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2014-05-24 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2014-05-22 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2014-05-22 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2012-08-12 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2014-05-23 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2009-06-13 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2014-05-22 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2012-08-14 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2019-05-20 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;1;;"2014-07-24 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-04-21 00:00:00"
"Yellow-spotted Lance-wing";"Phaulernis fulviguttella";1;1;;"2013-07-25 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2011-07-28 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2012-08-13 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2012-08-14 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2011-04-21 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2010-07-30 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2010-07-31 00:00:00"
;"Epinotia cinereana/nisella";1;1;;"2014-07-25 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2014-05-23 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-06-29 00:00:00"
