Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Yponomeuta rorrella";1;4;;"2020-08-08 00:00:00"
"Water Veneer";"Acentria ephemerella";1;4;;"2020-06-27 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;4;;"2013-10-15 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;4;;"2021-07-26 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;4;;"2021-07-25 00:00:00"
"Water-mint Conch";"Phalonidia manniana";1;4;;"2012-07-07 00:00:00"
"Bordered White";"Bupalus piniaria";1;4;;"2016-06-16 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;4;;"2019-07-28 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;4;;"2017-09-27 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2019-08-08 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;3;;"2014-05-19 00:00:00"
"The Shark";"Cucullia umbratica";1;3;;"2019-07-30 00:00:00"
"Heath Button";"Acleris hyemana";1;3;;"2018-10-17 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;3;;"2016-09-13 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;3;;"2018-10-16 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;3;;"2020-10-03 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;3;;"2014-07-21 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;3;;"2016-06-16 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;3;;"2019-08-26 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;3;;"2018-05-14 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;3;;"2018-07-28 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;3;;"2018-05-31 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;3;;"2018-05-31 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;3;;"2015-06-12 00:00:00"
"Large Grey";"Scoparia subfusca";1;3;;"2012-07-14 00:00:00"
"The Gem";"Orthonama obstipata";1;3;;"2021-10-09 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;3;;"2018-05-31 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;3;;"2010-07-15 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;3;;"2018-07-18 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;3;;"2019-07-27 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;3;;"2022-04-20 00:00:00"
"Southern Bell";"Crocidosema plebejana";1;3;;"2020-08-08 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;3;;"2021-07-05 00:00:00"
"The Suspected";"Parastichtis suspecta";1;3;;"2020-08-29 00:00:00"
"Common Tortrix";"Capua vulgana";1;3;;"2021-06-05 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;3;;"2016-06-25 00:00:00"
"Skin Moth";"Monopis laevigella";1;3;;"2018-06-02 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;3;;"2013-07-27 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;3;;"2011-08-03 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;3;;"2009-06-30 00:00:00"
"Barred Carpet";"Martania taeniata";1;3;;"2014-07-20 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;3;;"2018-10-15 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2011-07-06 00:00:00"
Blood-vein;"Timandra comae";1;3;;"2021-07-28 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;3;;"2022-05-18 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;2;;"2018-05-30 00:00:00"
"Cream-bordered Green Pea";"Earias clorana";1;2;;"2021-07-13 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2018-06-01 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;2;;"2014-07-20 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;2;;"2014-07-21 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;2;;"2021-06-03 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;2;;"2019-08-01 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;2;;"2020-09-15 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;2;;"2013-07-20 00:00:00"
"The Miller";"Acronicta leporina";1;2;;"2016-06-15 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;2;;"2018-06-02 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;2;;"2014-07-12 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2021-07-28 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2019-04-21 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;2;;"2021-07-26 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;2;;"2016-09-18 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2013-07-01 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;2;;"2018-11-07 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2014-07-09 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;2;;"2018-05-28 00:00:00"
;"Lampronia flavimitrella";1;2;;"2018-06-01 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;2;;"2018-06-02 00:00:00"
;"Athrips pruinosella";1;2;;"2021-07-13 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2020-08-08 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;2;;"2018-05-31 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2014-07-26 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;2;;"2018-06-02 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;2;;"2013-07-17 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;2;;"2011-09-29 00:00:00"
"Ashy Button";"Acleris sparsana";1;2;;"2020-09-15 00:00:00"
"Gold Spangle";"Autographa bractea";1;2;;"2014-07-09 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2009-06-27 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;2;;"2021-07-05 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;2;;"2014-07-12 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;2;;"2012-07-14 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;2;;"2021-07-05 00:00:00"
"Poplar Lutestring";"Tethea or";1;2;;"2021-07-13 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2021-07-29 00:00:00"
"Mottled Beauty";"Alcis repandata";1;2;;"2013-07-27 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;2;;"2018-07-25 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2009-08-08 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;2;;"2010-07-25 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;2;;"2020-06-27 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2018-05-30 00:00:00"
;"Scrobipalpa nitentella";1;2;;"2021-07-25 00:00:00"
;"Scrobipalpa atriplicella";1;2;;"2018-06-01 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2012-07-05 00:00:00"
"Small Clouded Knot-horn";"Phycitodes saxicola";1;2;;"2008-09-09 00:00:00"
"Shore Marble";"Lobesia littoralis";1;2;;"2015-09-04 00:00:00"
;"Coleophora tamesis";1;1;;"2021-07-13 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2022-04-21 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2014-07-27 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2011-04-23 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2023-08-14 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2021-07-13 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2016-05-11 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2012-07-13 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2017-05-06 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2010-10-08 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2016-09-19 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2021-07-29 00:00:00"
"Dingy Shears";"Apterogenum ypsillon";1;1;;"2011-08-04 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2020-06-13 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2009-07-01 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2021-07-29 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2020-06-12 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2015-08-05 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2019-08-04 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2014-07-27 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2010-06-11 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2018-07-28 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2014-07-20 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2009-08-19 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2010-07-24 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2013-08-24 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2010-08-08 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;1;;"2014-07-11 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2021-09-18 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;1;;"2019-08-26 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2021-09-19 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2019-08-27 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";1;1;;"2018-05-28 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2009-06-30 00:00:00"
"The Delicate";"Mythimna vitellina";1;1;;"2021-10-10 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2014-07-12 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2013-08-23 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2021-07-26 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2009-10-26 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2008-05-30 00:00:00"
"New Pine Knot-horn";"Dioryctria sylvestrella";1;1;;"2021-07-25 00:00:00"
Sword-grass;"Xylena exsoleta";1;1;;"2009-04-07 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2021-07-13 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2014-04-23 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2019-04-07 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2014-07-20 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2013-08-22 00:00:00"
"Birch Bell";"Epinotia demarniana";1;1;;"2010-07-02 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2009-07-05 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2021-07-26 00:00:00"
"Pine Bell";"Epinotia rubiginosana";1;1;;"2016-06-15 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2014-09-17 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-07-06 00:00:00"
"Dotted Rustic";"Rhyacia simulans";1;1;;"2015-09-12 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2016-05-12 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2021-07-09 00:00:00"
"Shuttle-shaped Dart";"Agrotis puta";1;1;;"2019-09-25 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2009-07-03 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2012-07-06 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2021-07-13 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2017-09-25 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2010-04-26 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;1;;"2016-06-16 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;1;;"2020-06-27 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-07 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2009-07-03 00:00:00"
"Burdock Neb";"Metzneria lappella";1;1;;"2012-07-07 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2020-06-27 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2011-07-14 00:00:00"
"Maritime Bell";"Eucosma lacteana";1;1;;"2014-07-09 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2010-07-14 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2014-09-08 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2014-07-15 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2014-07-20 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2021-07-26 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2015-08-24 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2021-07-28 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2018-07-01 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;1;;"2021-06-05 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2014-07-12 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2019-07-30 00:00:00"
;"Caryocolum viscariella";1;1;;"2021-07-25 00:00:00"
;"Caryocolum marmorea";1;1;;"2009-07-23 00:00:00"
"The Vestal";"Rhodometra sacraria";1;1;;"2013-08-10 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2011-07-07 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2010-07-21 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2013-08-22 00:00:00"
"Pale Orache Case-bearer";"Coleophora versurella";1;1;;"2021-07-13 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2014-07-21 00:00:00"
"Sallow Pygmy";"Stigmella salicis";1;1;;"2021-08-07 00:00:00"
"Four-spotted Footman";"Lithosia quadra";1;1;;"2021-07-28 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2021-07-13 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2009-06-29 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;1;;"2014-07-13 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";1;1;;"2019-07-23 00:00:00"
"Striped Hawk-moth";"Hyles livornica";1;1;;"2021-07-13 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"2013-07-27 00:00:00"
Snelleprydvikler;"Celypha tiedemanniana";1;1;;"2010-07-10 00:00:00"
"Brown-veined Wainscot";"Archanara dissoluta";1;1;;"2014-07-27 00:00:00"
"Dewick's Plusia";"Macdunnoughia confusa";1;1;;"2012-08-25 00:00:00"
"Webb's Wainscot";"Globia sparganii";1;1;;"2019-08-27 00:00:00"
"Orache Case-bearer";"Coleophora saxicolella";1;1;;"2021-07-13 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-08-06 00:00:00"
;"Rhyacionia duplana/logaea";1;1;;"2014-04-24 00:00:00"
"Small Mottled Willow";"Spodoptera exigua";1;1;;"2015-08-24 00:00:00"
