Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-07-15 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2010-08-13 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2013-07-02 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2007-08-09 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2015-08-20 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2011-07-07 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-07-15 00:00:00"
"Large Beech Piercer";"Cydia fagiglandana";1;1;;"2015-08-04 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2014-06-05 00:00:00"
"Larch-bud Moth";"Spilonota laricana";1;1;;"2010-08-16 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2012-07-03 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2015-07-03 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;1;;"2014-08-01 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2015-08-11 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2010-08-19 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2015-08-04 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2014-07-07 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;1;;"2014-07-29 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2015-08-04 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";1;1;;"2013-06-22 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2011-08-19 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2011-08-24 00:00:00"
;"Oecophora bractella";1;1;;"2015-07-03 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2015-07-05 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2015-08-20 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-20 00:00:00"
