Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-26 00:00:00"
"Glanville Fritillary";"Melitaea cinxia";1;1;;"1995-06-23 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"1995-06-23 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2018-06-10 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2018-08-21 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2017-06-14 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2020-08-10 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2014-07-31 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2014-04-20 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2016-08-14 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2014-05-24 00:00:00"
"Blossom Underwing";"Orthosia miniosa";1;1;;"2024-04-23 00:00:00"
"Northern Drab";"Orthosia opima";1;1;;"2019-04-25 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2015-08-04 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2017-08-02 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2014-08-02 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2018-06-12 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2018-06-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2017-06-13 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"1995-06-22 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2017-06-14 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2014-05-23 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2016-06-05 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2015-08-09 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2017-06-14 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2013-07-30 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;1;;"2017-06-14 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2013-07-30 00:00:00"
"Buttoned Snout";"Hypena rostralis";1;1;;"2014-05-24 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2015-07-27 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2018-06-12 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"1995-06-22 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2015-07-31 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2017-06-13 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2017-08-05 00:00:00"
"Red-tipped Clearwing";"Synanthedon formicaeformis";1;1;;"2020-06-14 00:00:00"
"Dingy Mocha";"Cyclophora pendularia";1;1;;"2022-06-10 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";1;1;;"2015-08-04 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;1;;"2015-08-09 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2020-06-13 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2021-08-06 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2016-08-12 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;1;;"2022-06-03 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2021-08-05 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2012-08-01 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2014-05-24 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;1;;"2023-08-25 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2017-06-14 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2023-08-15 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2017-06-14 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2016-05-18 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2014-04-21 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;1;;"2015-07-31 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2015-08-01 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2016-08-14 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2018-06-12 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2023-08-25 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2014-05-23 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2022-06-10 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2016-08-26 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"1995-06-22 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2013-08-01 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2013-08-09 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2016-08-07 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2019-04-23 00:00:00"
Flekkflatfly;"Conistra rubiginosa";1;1;;"2024-04-23 00:00:00"
"Red-headed Chestnut";"Conistra erythrocephala";1;1;;"2024-04-24 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2021-08-08 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2016-08-06 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2017-06-14 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2024-04-09 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;1;;"2000-06-30 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2014-08-06 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2023-08-25 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2012-08-01 00:00:00"
"Kentish Glory";"Endromis versicolora";1;1;;"2019-04-25 00:00:00"
"Crescent Piercer";"Grapholita orobana";1;1;;"2017-06-13 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2017-06-14 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"1995-06-22 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2019-06-19 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2014-08-11 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2014-08-05 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;1;;"2017-06-14 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2014-07-31 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2014-05-24 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2019-04-17 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2014-05-25 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2022-06-03 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"1993-05-23 00:00:00"
"Silver Hook";"Deltote uncula";1;1;;"2020-06-13 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2017-06-13 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2021-08-08 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2019-08-04 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2017-06-14 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2014-05-25 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2017-06-14 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";1;1;;"2017-06-13 00:00:00"
;"Metzneria neuropterella";1;1;;"2015-08-06 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;1;;"2017-06-13 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2014-07-27 00:00:00"
"Two-coloured Bell";"Eucosma obumbratana";1;1;;"2014-07-29 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";1;1;;"2017-06-14 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2013-08-05 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2017-06-13 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2014-08-06 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2017-06-13 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2016-08-06 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2012-08-08 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2014-05-24 00:00:00"
"Shore Marble";"Lobesia littoralis";1;1;;"2018-08-13 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2017-06-14 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2015-08-06 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;1;;"2017-06-14 00:00:00"
Myrmetallfly;"Syngrapha microgamma";1;1;;"2020-06-13 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;1;;"2014-08-06 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2017-06-13 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"1995-06-22 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;1;;"2014-06-19 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;1;;"2017-06-13 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2017-06-13 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2014-05-24 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2014-05-23 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;1;;"2017-06-14 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2017-06-13 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-14 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2013-08-05 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2017-06-13 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2017-06-13 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;1;;"2017-06-14 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2015-08-07 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2014-07-27 00:00:00"
"Triple-blotched Bell";"Notocelia trimaculana";1;1;;"2019-06-14 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2017-06-14 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2014-08-03 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2021-08-05 00:00:00"
"Grått sandfly";"Spaelotis suecica";1;1;;"2014-09-16 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2019-08-04 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2024-05-07 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2017-08-06 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2017-06-13 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"1995-06-23 00:00:00"
"Agate Knot-horn";"Nyctegretis lineana";1;1;;"2014-08-06 00:00:00"
"Dewick's Plusia";"Macdunnoughia confusa";1;1;;"2020-08-04 00:00:00"
"Webb's Wainscot";"Globia sparganii";1;1;;"2021-08-06 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;1;;"2024-05-07 00:00:00"
"Angle-barred Pug";"Eupithecia innotata";1;1;;"2023-08-15 00:00:00"
"Sussex Emerald";"Thalera fimbrialis";1;1;;"2018-06-12 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;1;;"2014-05-22 00:00:00"
"Shaded Pug";"Eupithecia subumbrata";1;1;;"2022-06-03 00:00:00"
"Small Grass Emerald";"Chlorissa viridata";1;1;;"2017-06-13 00:00:00"
Linjefly;"Charanyca trigrammica";1;1;;"2020-06-13 00:00:00"
