Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Chequered Straw","Evergestis pallidata",1,1,,"2014-07-16 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2014-07-17 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,1,,"2014-07-16 00:00:00"
,"Metalampra cinnamomea",1,1,,"2014-07-15 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2014-07-15 00:00:00"
"Birch Knot-horn","Ortholepis betulae",1,1,,"2014-07-15 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2014-07-17 00:00:00"
"Chinese Character","Cilix glaucata",1,1,,"2015-08-14 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,1,,"2014-07-15 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2014-07-16 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2014-07-16 00:00:00"
"Maple Pug","Eupithecia inturbata",1,1,,"2015-08-14 00:00:00"
,"Scrobipalpa atriplicella",1,1,,"2015-08-14 00:00:00"
"Gorse Groundling","Mirificarma mulinella",1,1,,"2015-08-14 00:00:00"
,"Phalonidia manniana/udana",1,1,,"2014-07-15 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2014-07-01 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,1,,"2014-07-15 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-08-14 00:00:00"
,"Epinotia pusillana",1,1,,"2015-08-14 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2014-07-16 00:00:00"
