Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,4,,"2012-07-20 00:00:00"
"Oak Beauty","Biston strataria",1,3,,"2022-04-21 00:00:00"
"Feathered Gothic","Tholera decimalis",1,3,,"2011-08-28 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,3,,"2022-05-22 00:00:00"
"Rush Marble","Bactra lancealana",1,3,,"2011-08-22 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2022-07-21 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2011-10-25 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,3,,"2022-06-01 00:00:00"
Treble-bar,"Aplocera plagiata",1,3,,"2022-06-06 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2022-06-06 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,3,,"2021-09-08 00:00:00"
"The Spinach","Eulithis mellinata",1,3,,"2012-07-11 00:00:00"
"Merveille du Jour","Griposia aprilina",1,3,,"2021-10-05 00:00:00"
"Grey Dagger","Acronicta psi",1,3,,"2021-08-31 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2023-06-26 00:00:00"
"The Coronet","Craniophora ligustri",1,3,,"2022-07-21 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,3,,"2012-07-18 00:00:00"
"Variable Bell","Epinotia solandriana",1,3,,"2022-08-04 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,3,,"2011-07-17 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,3,,"2011-07-04 00:00:00"
"Winter Shade","Tortricodes alternella",1,3,,"2012-03-27 00:00:00"
"Dotted Border","Agriopis marginaria",1,3,,"2022-04-21 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,3,,"2011-06-16 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,3,,"2011-07-07 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,3,,"2022-06-01 00:00:00"
"Least Black Arches","Nola confusalis",1,3,,"2022-05-22 00:00:00"
,"Paraswammerdamia conspersella",1,3,,"2011-07-17 00:00:00"
"Common Rustic","Mesapamea secalis",1,3,,"2012-08-15 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,3,,"2022-07-21 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,3,,"2021-07-17 00:00:00"
"Dusky Brocade","Apamea remissa",1,3,,"2022-07-14 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2012-03-27 00:00:00"
"White Plume","Pterophorus pentadactyla",1,3,,"2022-07-21 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2022-06-06 00:00:00"
"The Sallow","Xanthia icteritia",1,3,,"2011-08-28 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,3,,"2023-06-26 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,2,,"2022-07-09 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,2,,"2014-06-09 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,2,,"2019-06-23 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,2,,"2021-06-30 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,2,,"2023-07-13 00:00:00"
"The Brick","Agrochola circellaris",1,2,,"2011-10-01 00:00:00"
"Horse-shoe Groundling","Altenia scriptella",1,2,,"2017-07-14 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2021-08-31 00:00:00"
"Common Quaker","Orthosia cerasi",1,2,,"2022-04-21 00:00:00"
"Small Quaker","Orthosia cruda",1,2,,"2012-03-27 00:00:00"
"Clouded Drab","Orthosia incerta",1,2,,"2012-03-27 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2023-07-04 00:00:00"
"Gold Spangle","Autographa bractea",1,2,,"2010-07-31 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2022-07-21 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,2,,"2011-06-04 00:00:00"
"The Fern","Horisme tersata",1,2,,"2017-07-11 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,2,,"2017-07-14 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2010-08-13 00:00:00"
"Southern Wainscot","Mythimna straminea",1,2,,"2011-07-22 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,2,,"2017-07-14 00:00:00"
"Purple Cloud","Actinotia polyodon",1,2,,"2011-07-01 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2010-07-22 00:00:00"
"Small Black Arches","Meganola strigula",1,2,,"2011-06-19 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2018-09-15 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2021-07-17 00:00:00"
"Orange Footman","Eilema sororcula",1,2,,"2022-05-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2012-07-08 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2023-07-01 00:00:00"
"Water Ermine","Spilosoma urticae",1,2,,"2011-06-16 00:00:00"
"Fox Moth","Macrothylacia rubi",1,2,,"2022-06-06 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2021-07-17 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2012-08-20 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2022-07-14 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,2,,"2010-09-10 00:00:00"
"Rusty Birch Button","Acleris notana",1,2,,"2012-03-27 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,2,,"2010-08-06 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2022-05-15 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2017-07-14 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,2,,"2011-06-06 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,2,,"2022-06-01 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2023-07-07 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2017-07-14 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,2,,"2017-07-14 00:00:00"
"Common Roller","Ancylis badiana",1,2,,"2017-07-14 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,2,,"2012-03-22 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,2,,"2022-07-21 00:00:00"
"Common Emerald","Hemithea aestivaria",1,2,,"2021-07-09 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2022-07-21 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2011-07-22 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2022-07-21 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2022-08-13 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2022-06-06 00:00:00"
"Small White Wave","Asthena albulata",1,2,,"2017-07-14 00:00:00"
Sumpengmott,"Anania perlucidalis",1,2,,"2022-06-18 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,2,,"2011-07-22 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,2,,"2011-07-22 00:00:00"
"Small Grey","Eudonia mercurella",1,2,,"2022-07-09 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,2,,"2011-07-05 00:00:00"
"Frosted Orange","Gortyna flavago",1,2,,"2021-09-09 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,2,,"2012-07-14 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,2,,"2011-07-17 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2022-08-13 00:00:00"
,"Elachista adscitella",1,2,,"2017-07-14 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,2,,"2011-07-20 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2017-07-14 00:00:00"
"Aspen Roller","Ancylis laetana",1,2,,"2011-07-04 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,2,,"2017-07-11 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,2,,"2012-08-20 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,2,,"2022-07-21 00:00:00"
"American Wax Moth","Vitula serratilineella",1,2,,"2023-07-13 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2012-07-11 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,2,,"2022-05-18 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,2,,"2023-07-07 00:00:00"
"Common Fan-foot","Pechipogo strigilata",1,2,,"2017-07-11 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2021-08-31 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2010-08-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2021-08-11 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2021-08-31 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2011-08-27 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2010-07-31 00:00:00"
"The Gothic","Naenia typica",1,1,,"2013-07-28 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"1990-06-04 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2011-06-01 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2018-06-16 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2022-04-21 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,1,,"2023-07-13 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2023-05-14 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2011-07-24 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2011-08-31 00:00:00"
"Brown Oak Tortrix","Archips crataegana",1,1,,"2021-07-13 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2021-07-24 00:00:00"
"Purple Argent","Argyresthia albistria",1,1,,"2021-09-08 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2022-05-08 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2010-08-25 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2011-06-12 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2022-05-15 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2019-07-10 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-05-27 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2021-08-31 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2014-06-08 00:00:00"
"The Shears","Hada plebeja",1,1,,"2011-06-04 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2011-07-24 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2010-08-15 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2023-06-26 00:00:00"
,"Semioscopis strigulana",1,1,,"2012-03-27 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2022-04-21 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2017-07-11 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2022-05-13 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2023-07-04 00:00:00"
,"Depressaria emeritella",1,1,,"2022-06-06 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2022-05-08 00:00:00"
"Tufted Button","Acleris cristana",1,1,,"2012-03-27 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2023-07-17 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2014-06-09 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2017-07-14 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2010-08-02 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2014-06-08 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2019-06-07 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2011-07-24 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2022-07-21 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2017-07-14 00:00:00"
"Small Grass Emerald","Chlorissa viridata",1,1,,"2014-06-09 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2014-06-08 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2023-07-13 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2011-06-29 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2017-07-11 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2017-07-14 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2021-07-24 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2011-06-29 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2014-06-09 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2017-07-14 00:00:00"
"Light Grey Tortrix","Cnephasia incertana",1,1,,"2012-07-26 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2012-07-08 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2017-07-14 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"1990-05-14 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2023-07-13 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2021-10-13 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2012-08-25 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2014-06-08 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2017-07-03 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2021-07-07 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2017-07-14 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2017-07-11 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2022-07-21 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2019-07-05 00:00:00"
"Great Bell","Epiblema grandaevana",1,1,,"2011-06-30 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2010-07-16 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2022-07-15 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2012-07-27 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2012-08-18 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2017-07-11 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2014-06-08 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2023-07-01 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2022-05-18 00:00:00"
,"Lampronia rupella",1,1,,"2017-07-11 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2022-04-21 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2011-05-25 00:00:00"
"Clay Triple-lines","Cyclophora linearia",1,1,,"2022-06-01 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2022-07-09 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2017-07-14 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2011-07-05 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2014-06-08 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,1,,"2021-05-29 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2011-06-16 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,1,,"2011-06-17 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2021-07-13 00:00:00"
,"Harpella forficella",1,1,,"2011-07-05 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2017-07-14 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,1,,"2022-07-21 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2011-06-14 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2023-07-01 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2017-07-14 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2017-07-11 00:00:00"
,"Archinemapogon yildizae",1,1,,"2017-07-14 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2011-07-01 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2017-07-11 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2023-07-13 00:00:00"
"Brun engmåler","Idaea serpentata",1,1,,"2011-06-17 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2021-05-30 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2010-08-16 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2012-08-21 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2022-04-21 00:00:00"
"Buttoned Snout","Hypena rostralis",1,1,,"2022-05-18 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2017-07-11 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2011-06-19 00:00:00"
,"Montescardia tessulatellus",1,1,,"2014-06-09 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"1990-06-06 00:00:00"
"Golden-brown Tubic","Batia unitella",1,1,,"2011-08-07 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2014-06-09 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2011-07-05 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2010-09-10 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2017-07-14 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2022-06-06 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2017-07-14 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",1,1,,"2019-07-16 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2022-06-06 00:00:00"
"Mint Bent-wing","Pseudopostega crepusculella",1,1,,"2019-07-16 00:00:00"
"Lichen Button","Acleris literana",1,1,,"2012-03-27 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2011-06-28 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2017-07-14 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2017-07-14 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2022-05-13 00:00:00"
"Wood Groundling","Parachronistis albiceps",1,1,,"2017-07-11 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2017-07-14 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2022-05-15 00:00:00"
,"Teleiodes vulgella",1,1,,"2017-07-14 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2022-08-04 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2011-07-24 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2010-08-16 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2022-06-22 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2021-10-05 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2019-07-16 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2011-06-19 00:00:00"
Flame,"Axylia putris",1,1,,"2021-07-24 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2010-07-16 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2011-07-04 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2011-06-23 00:00:00"
"The Confused","Apamea furva",1,1,,"2021-07-17 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2022-05-18 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2012-03-22 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2010-07-18 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2012-03-22 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2010-09-09 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2022-06-18 00:00:00"
"Least Bell","Gibberifera simplana",1,1,,"2017-07-11 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2011-08-28 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2012-07-08 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2010-07-22 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2022-06-01 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2010-08-26 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2019-07-05 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2022-05-13 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2023-07-04 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2011-08-22 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2023-05-14 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2000-06-28 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2023-07-13 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2012-07-20 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2011-08-15 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2017-07-11 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2022-05-09 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2022-04-21 00:00:00"
"Wood Smudge","Ypsolopha sylvella",1,1,,"2011-09-25 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2010-08-16 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2010-07-31 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2017-07-14 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,1,,"2011-08-27 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2021-09-08 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2017-07-14 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2011-07-04 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2011-07-24 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2012-03-27 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-06-08 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2014-06-08 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"1990-06-21 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2012-03-27 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2016-07-06 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2022-05-18 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2014-06-09 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"1990-05-26 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2017-07-14 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2023-07-13 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2021-10-05 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2010-09-09 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2011-09-06 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2011-11-01 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2022-05-15 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2022-08-13 00:00:00"
