Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green Silver-lines","Pseudoips prasinana",1,3,,"2015-07-03 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,3,,"2010-06-27 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,3,,"2015-08-17 00:00:00"
"The Lychnis","Hadena bicruris",1,3,,"2015-07-04 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,3,,"2013-07-13 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,3,,"2013-06-20 00:00:00"
"Gold Spangle","Autographa bractea",1,3,,"2013-08-06 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,3,,"2013-09-11 00:00:00"
"Thistle Bell","Epiblema scutulana",1,3,,"2013-06-26 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,3,,"2014-08-09 00:00:00"
"Common Roller","Ancylis badiana",1,3,,"2015-07-21 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2013-08-30 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,3,,"2015-05-26 00:00:00"
,"Depressaria radiella",1,3,,"2015-08-27 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,3,,"2009-06-07 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2012-08-13 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,3,,"2012-07-05 00:00:00"
"Rowan Slender","Parornix scoticella",1,3,,"2013-06-03 00:00:00"
,"Elachista adscitella",1,3,,"2013-08-01 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,3,,"2014-08-07 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2014-06-09 00:00:00"
"Hypericum Pygmy","Ectoedemia septembrella",1,3,,"2010-07-03 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2010-07-15 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,2,,"2013-07-13 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,2,,"2013-08-01 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2013-08-14 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-07-17 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",1,2,,"2010-06-27 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2015-07-03 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2010-07-04 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2014-09-30 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,2,,"2015-07-03 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,2,,"2014-06-14 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,2,,"2012-08-06 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2013-08-21 00:00:00"
"Rush Veneer","Nomophila noctuella",1,2,,"2015-09-01 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2013-05-29 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,2,,"2014-06-06 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2011-07-06 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2015-09-03 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2014-05-30 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2015-07-23 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2010-07-02 00:00:00"
"May Highflyer","Hydriomena impluviata",1,2,,"2015-06-09 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2010-07-11 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2013-06-05 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2015-09-13 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2012-07-26 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2013-06-22 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2011-08-09 00:00:00"
,"Lampronia rupella",1,1,,"2009-06-06 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2014-08-03 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2015-08-24 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2011-07-06 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2010-08-12 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-11 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2011-07-17 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2010-08-15 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2011-06-07 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-09-11 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2011-07-05 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2013-09-01 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2011-07-15 00:00:00"
,"Argyresthia pulchella",1,1,,"2010-08-19 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2013-09-04 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2010-06-14 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2010-06-26 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2012-05-25 00:00:00"
"Ear Moth","Amphipoea oculea",1,1,,"2010-08-12 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2009-06-07 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2015-09-21 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2009-06-07 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-07-11 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2010-08-10 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2014-07-03 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2011-11-14 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2009-06-07 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2009-06-07 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2011-07-06 00:00:00"
,"Elachista humilis",1,1,,"2012-06-09 00:00:00"
,"Elachista exactella",1,1,,"2009-06-06 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2015-09-03 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2015-07-05 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2009-05-12 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2010-07-15 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2009-06-06 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2015-07-14 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2014-09-03 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2009-06-07 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2016-08-14 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2014-06-08 00:00:00"
"Lunar Yellow Underwing","Noctua orbona",1,1,,"2009-05-01 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2014-08-04 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2012-05-10 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2015-09-09 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2010-08-19 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2010-07-06 00:00:00"
,"Rhigognostis senilella",1,1,,"2014-03-28 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2010-08-12 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-03 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2011-07-03 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2012-07-26 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-09-18 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2013-05-28 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,1,,"2010-09-07 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2012-05-26 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2008-07-01 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2009-06-06 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-02 00:00:00"
,"Elachista freyerella",1,1,,"2009-06-07 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2009-09-15 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2015-07-21 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2012-07-04 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2015-08-20 00:00:00"
,"Chionodes electella",1,1,,"2008-06-30 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2014-03-31 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2008-08-29 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2011-10-01 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2009-06-07 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2011-08-04 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2009-10-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-29 00:00:00"
