Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2015-09-03 00:00:00"
"The Shears","Hada plebeja",1,2,,"2012-06-06 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,2,,"2015-07-03 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2015-08-17 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,2,,"2010-06-18 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2010-07-02 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-07-17 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,2,,"2010-07-11 00:00:00"
"Notch-wing Button","Acleris emargana",1,2,,"2012-10-03 00:00:00"
"Gold Spot","Plusia festucae",1,2,,"2014-09-14 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2011-08-04 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2012-03-25 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2009-09-15 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2013-07-31 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2011-10-01 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2009-08-27 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2013-09-04 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2014-03-31 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2009-06-07 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2010-06-26 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2015-08-20 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2012-07-04 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2015-07-21 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2009-09-15 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2014-05-10 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2011-08-04 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2008-09-24 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-06-27 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,1,,"2014-07-03 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2014-05-23 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2012-05-26 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,1,,"2010-09-07 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2011-11-14 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2013-05-28 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2015-09-03 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2009-06-07 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-03 00:00:00"
,"Rhigognostis senilella",1,1,,"2014-03-28 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2014-09-03 00:00:00"
"Little Cosmet","Mompha raschkiella",1,1,,"2013-06-20 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2010-07-06 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2014-06-08 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2010-08-19 00:00:00"
,"Nematopogon pilella",1,1,,"2009-06-07 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2012-05-10 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2014-08-04 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2015-07-05 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2009-09-16 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2012-05-25 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2009-06-07 00:00:00"
"Lunar Yellow Underwing","Noctua orbona",1,1,,"2009-05-01 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2012-06-25 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2008-07-01 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-02 00:00:00"
,"Elachista freyerella",1,1,,"2009-06-07 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2013-07-05 00:00:00"
,"Chionodes electella",1,1,,"2008-06-30 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2015-09-13 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2010-05-13 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2011-06-07 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2015-08-24 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2011-07-06 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2010-05-31 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-11 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2015-09-09 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2010-07-15 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2011-07-05 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2010-07-16 00:00:00"
,"Argyresthia pulchella",1,1,,"2010-08-19 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2015-09-02 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2009-06-07 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2015-09-21 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2009-06-07 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-07-11 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2009-06-07 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2014-05-24 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2009-06-07 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2011-07-06 00:00:00"
,"Elachista humilis",1,1,,"2012-06-09 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2013-05-21 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2009-05-12 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2009-06-07 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2010-07-15 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2015-07-14 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2009-06-07 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-09-18 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2009-10-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-29 00:00:00"
