Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Gold Rowan Argent";"Argyresthia sorbiella";2;3;;"2015-06-26 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";2;3;;"2015-07-05 00:00:00"
"Brindled Green";"Dryobotodes eremita";2;3;;"2015-09-22 00:00:00"
"Red-line Quaker";"Agrochola lota";2;3;;"2015-09-22 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";2;3;;"2022-08-20 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;3;;"2015-08-09 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;3;;"2023-06-25 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";2;3;;"2015-08-25 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";2;3;;"2023-08-13 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";2;3;;"2023-08-13 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";2;3;;"2023-07-09 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";2;3;;"2016-03-22 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";2;3;;"2015-06-26 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;3;;"2023-07-09 00:00:00"
"Knot Grass";"Acronicta rumicis";2;3;;"2015-07-05 00:00:00"
Lyngheinebbmott;"Crambus ericella";2;3;;"2015-08-25 00:00:00"
"Maple Button";"Acleris forsskaleana";2;3;;"2023-08-13 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;3;;"2015-07-03 00:00:00"
"The Confused";"Apamea furva";2;3;;"2023-06-12 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";2;2;;"2015-06-21 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;2;;"2015-09-22 00:00:00"
"The Lychnis";"Hadena bicruris";2;2;;"2014-07-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";2;2;;"2020-07-24 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";2;2;;"2015-07-03 00:00:00"
"Rowan Slender";"Parornix scoticella";2;2;;"2015-07-03 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";2;2;;"2014-06-04 00:00:00"
"Great Prominent";"Peridea anceps";2;2;;"2016-05-05 00:00:00"
"Spruce Argent";"Argyresthia glabratella";2;2;;"2015-07-03 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";2;2;;"2013-06-25 00:00:00"
"Downland Argent";"Argyresthia abdominalis";2;2;;"2015-08-06 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";2;2;;"2015-08-11 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";2;2;;"2015-07-05 00:00:00"
"Rush Veneer";"Nomophila noctuella";2;2;;"2015-06-29 00:00:00"
;"Lampronia flavimitrella";2;2;;"2015-06-22 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";2;2;;"2014-06-04 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;2;;"2015-07-03 00:00:00"
"Satin Beauty";"Deileptenia ribeata";2;2;;"2015-08-18 00:00:00"
"Mother of Pearl";"Patania ruralis";2;2;;"2015-08-25 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";2;2;;"2014-04-26 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;2;;"2016-04-26 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";2;2;;"2010-07-26 00:00:00"
"Winter Moth";"Operophtera brumata";2;2;;"2015-11-28 00:00:00"
"Common Footman";"Eilema lurideola";2;2;;"2015-08-22 00:00:00"
;"Oecophora bractella";2;2;;"2023-06-25 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";2;2;;"2016-06-16 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";2;2;;"2013-06-23 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";2;2;;"2015-07-05 00:00:00"
"Alder Signal";"Stathmopoda pedella";2;2;;"2023-08-13 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;2;;"2015-08-25 00:00:00"
"Muslin Footman";"Nudaria mundana";2;2;;"2016-07-01 00:00:00"
"The Rustic";"Hoplodrina blanda";2;2;;"2015-08-10 00:00:00"
;"Nematopogon robertella";2;2;;"2015-05-31 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";2;2;;"2015-08-25 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";2;2;;"2023-07-09 00:00:00"
"Poplar Lutestring";"Tethea or";2;2;;"2015-08-11 00:00:00"
"Festooned Roller";"Ancylis geminana";2;2;;"2023-06-12 00:00:00"
"Skin Moth";"Monopis laevigella";2;2;;"2015-06-26 00:00:00"
"Common Case-bearer";"Coleophora serratella";2;2;;"2015-07-03 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";2;2;;"2023-08-13 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;2;;"2013-07-28 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";2;2;;"2015-07-03 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;2;;"2016-05-05 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";2;2;;"2007-09-07 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;33;;"2015-08-11 00:00:00"
"The V-Moth";"Macaria wauaria";1;28;;"2016-07-22 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;20;;"2016-06-03 00:00:00"
"Garden Dart";"Euxoa nigricans";1;18;;"2015-08-24 00:00:00"
"Ashy Button";"Acleris sparsana";1;13;;"2014-09-17 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;11;;"2015-09-15 00:00:00"
"Welsh Wave";"Venusia cambrica";1;8;;"2015-08-25 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;7;;"2015-08-18 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;7;;"2015-08-20 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;7;;"2015-08-18 00:00:00"
"Small Magpie";"Anania hortulata";1;7;;"2013-07-22 00:00:00"
"Plain Golden Y";"Autographa jota";1;7;;"2013-07-21 00:00:00"
"Juniper Carpet";"Thera juniperata";1;6;;"2013-10-27 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;6;;"2015-05-14 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;6;;"2013-07-04 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;6;;"2014-08-05 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;6;;"2015-08-20 00:00:00"
"The Campion";"Sideridis rivularis";1;5;;"2015-08-20 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;5;;"2015-06-26 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;5;;"2015-09-01 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;5;;"2015-07-30 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;5;;"2015-08-25 00:00:00"
"Ginger Button";"Acleris aspersana";1;5;;"2016-08-27 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;5;;"2015-07-03 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;4;;"2015-08-11 00:00:00"
"Laburnum Leaf Miner";"Leucoptera laburnella";1;4;;"2014-06-03 00:00:00"
"Notch-wing Button";"Acleris emargana";1;4;;"2013-08-27 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;4;;"2015-08-11 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;4;;"2015-08-24 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;4;;"2015-08-11 00:00:00"
"The Anomalous";"Stilbia anomala";1;4;;"2015-09-01 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;3;;"2014-05-29 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2015-08-11 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;3;;"2023-06-29 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;3;;"2013-10-17 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;3;;"2015-08-11 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;3;;"2015-08-11 00:00:00"
"Sallow Button";"Acleris hastiana";1;3;;"2014-04-25 00:00:00"
"Common Rustic";"Mesapamea secalis";1;3;;"2013-08-28 00:00:00"
"The Clay";"Mythimna ferrago";1;3;;"2015-08-11 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;3;;"2011-07-23 00:00:00"
"Purple Argent";"Argyresthia albistria";1;3;;"2013-09-04 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2009-08-06 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;3;;"2015-08-19 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;3;;"2016-05-25 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;3;;"2013-07-04 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;3;;"2023-08-13 00:00:00"
"Smoky Wave";"Scopula ternata";1;2;;"2014-06-27 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;2;;"2015-09-01 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;2;;"2014-05-01 00:00:00"
"Small White";"Pieris rapae";1;2;;"2020-07-19 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;2;;"2015-08-11 00:00:00"
;"Lypusa maurella";1;2;;"2015-06-20 00:00:00"
"Dusky Peacock";"Macaria signaria";1;2;;"2015-06-26 00:00:00"
"Broken-barred Pygmy";"Ectoedemia minimella";1;2;;"2014-05-18 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2010-08-12 00:00:00"
"Early Long-horn";"Adela cuprella";1;2;;"2016-05-26 00:00:00"
"Brown Oak Slender";"Acrocercops brongniardella";1;2;;"2014-05-18 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2012-07-15 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2023-08-13 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;2;;"2014-09-17 00:00:00"
;"Denisia stipella";1;2;;"2015-06-20 00:00:00"
;"Stigmella myrtillella";1;2;;"2013-06-17 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;2;;"2014-07-11 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;2;;"2014-07-27 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;2;;"2014-09-17 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;2;;"2015-06-29 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2013-06-17 00:00:00"
;"Bryotropha galbanella";1;2;;"2015-06-26 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;2;;"2015-08-21 00:00:00"
;"Phalonidia manniana/udana";1;2;;"2023-06-29 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;2;;"2015-06-29 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2015-08-11 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;2;;"2015-08-25 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2011-11-03 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2009-08-06 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2013-05-19 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2015-09-01 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2013-05-19 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2008-07-29 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2013-10-05 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-11-03 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2013-08-22 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2015-08-06 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;1;;"2010-08-23 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2015-07-03 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2009-08-18 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2015-08-01 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2015-07-03 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2010-11-16 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2008-05-02 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2010-08-21 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2011-05-08 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2015-08-06 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;1;;"2014-07-06 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2014-06-01 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2015-08-01 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2014-06-27 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2015-08-06 00:00:00"
;"Stigmella confusella/lapponica/sorbi";1;1;;"2014-05-17 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2014-06-15 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2013-06-11 00:00:00"
"Mottled Marble";"Bactra furfurana";1;1;;"2016-06-16 00:00:00"
;"Heliozela resplendella";1;1;;"2015-06-26 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2016-03-30 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2008-05-02 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2015-08-18 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"2015-08-25 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2015-07-03 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2023-06-29 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2011-04-14 00:00:00"
"Shuttle-shaped Dart";"Agrotis puta";1;1;;"2007-08-08 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2014-07-27 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2015-07-30 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2015-08-04 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;1;;"2016-04-12 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-20 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2015-06-04 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2015-08-22 00:00:00"
;"Depressaria radiella";1;1;;"2016-06-03 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2013-06-11 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2014-06-15 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2011-07-15 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;1;;"2013-06-17 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2015-07-03 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2011-09-02 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2008-07-23 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-25 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-07-15 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2023-06-29 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2014-05-27 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2013-06-16 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2015-06-11 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2010-08-13 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2013-07-02 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2015-08-04 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2015-07-03 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2013-06-17 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2007-08-09 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2012-09-11 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;1;;"2014-06-14 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2015-08-20 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2011-07-07 00:00:00"
;"Anatrachyntis badia";1;1;;"2013-08-21 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2015-08-04 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;1;;"2013-09-05 00:00:00"
"Large Beech Piercer";"Cydia fagiglandana";1;1;;"2015-08-04 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2015-08-06 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";1;1;;"2013-06-17 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2015-08-11 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2015-09-22 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2015-09-06 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2015-08-25 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2015-07-03 00:00:00"
"Larch-bud Moth";"Spilonota laricana";1;1;;"2010-08-16 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2015-07-03 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2009-09-03 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2012-07-03 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2014-05-17 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2010-06-17 00:00:00"
;"Elachista adscitella";1;1;;"2015-08-04 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2010-08-19 00:00:00"
;"Elachista exactella";1;1;;"2014-05-29 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2015-08-18 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2015-08-04 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2011-06-15 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2014-07-30 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;1;;"2014-06-03 00:00:00"
"Black-headed Pygmy";"Stigmella atricapitella";1;1;;"2014-05-18 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;1;;"2013-05-19 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2015-07-03 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2015-06-11 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2015-08-18 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;1;;"2015-06-23 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;1;;"2015-07-03 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2014-06-14 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;1;;"2015-07-03 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2014-05-20 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2007-07-02 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2010-05-28 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;1;;"2014-07-29 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2015-09-22 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2015-07-30 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2023-08-13 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2013-07-24 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2016-08-16 00:00:00"
"White-banded Pygmy";"Ectoedemia albifasciella";1;1;;"2015-07-03 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2022-05-08 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";1;1;;"2014-05-17 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2014-05-28 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2011-08-24 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2014-03-27 00:00:00"
"Double-striped Knot-horn";"Cryptoblabes bistriga";1;1;;"2015-07-03 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2015-08-09 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2016-06-16 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2015-06-26 00:00:00"
"Regal Piercer";"Pammene regiana";1;1;;"2014-07-06 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2015-08-04 00:00:00"
