Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
,"Depressaria pimpinellae",1,2,,"2017-03-27 00:00:00"
"Golden-rod Pug","Eupithecia virgaureata",1,2,,"2011-06-08 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2020-07-30 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2014-05-27 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,2,,"2021-06-06 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2017-07-31 00:00:00"
,"Semioscopis strigulana",1,2,,"2023-05-09 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2020-08-02 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,2,,"2011-08-24 00:00:00"
,"Chionodes lugubrella",1,2,,"2014-07-12 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,2,,"2016-06-30 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2018-06-14 00:00:00"
Myrengmott,"Loxostege commixtalis",1,2,,"2022-06-26 00:00:00"
"Grått urtefly","Caradrina selini",1,2,,"2016-06-16 00:00:00"
,"Chionodes continuella",1,2,,"2019-07-11 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,2,,"2023-06-29 00:00:00"
"Unmarked Neb","Eulamprotes unicolorella",1,2,,"2017-06-25 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2017-08-10 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2015-07-19 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2020-07-01 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2021-06-11 00:00:00"
,"Exaeretia ciniflonella",1,2,,"2017-03-27 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,2,,"2015-07-21 00:00:00"
"Common Wainscot","Mythimna pallens",1,2,,"2019-07-24 00:00:00"
Heibladvikler,"Aphelia viburniana",1,2,,"2014-07-07 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2012-09-16 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,2,,"2020-06-16 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,2,,"2017-08-23 00:00:00"
"Goat Moth","Cossus cossus",1,2,,"2019-07-28 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2014-05-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2014-06-13 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2013-06-29 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2023-08-29 00:00:00"
"Grå syremåler","Timandra griseata",1,2,,"2019-07-29 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",1,2,,"2021-06-09 00:00:00"
"Currant Pug","Eupithecia assimilata",1,2,,"2023-06-27 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,2,,"2019-07-25 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2022-09-03 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2016-06-07 00:00:00"
"Brun svevefjærmøll","Oxyptilus parvidactyla",1,2,,"2017-07-31 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,2,,"2013-07-05 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,2,,"2021-07-06 00:00:00"
Svalereirmøll,"Tinea svenssoni",1,2,,"2019-07-14 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,2,,"2019-08-17 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2013-08-06 00:00:00"
"Mottled Umber","Erannis defoliaria",1,2,,"2017-10-03 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,2,,"2017-06-28 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,2,,"2012-08-24 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,2,,"2012-06-10 00:00:00"
"Rush Marble","Bactra lancealana",1,2,,"2022-07-21 00:00:00"
"Comma Butterfly","Polygonia c-album",1,2,,"2016-08-14 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2015-08-11 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2020-06-30 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2017-06-06 00:00:00"
"Carrion Moth","Monopis weaverella",1,2,,"2014-06-04 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,2,,"2020-07-01 00:00:00"
"Common Drill","Dichrorampha petiverella",1,2,,"2017-07-27 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2019-07-27 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2014-08-16 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2014-07-07 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,2,,"2017-07-27 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2020-07-18 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2018-07-12 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,1,,"2018-05-30 00:00:00"
"Drab Clothes Moth","Haplotinea insectella",1,1,,"2023-06-28 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2019-07-24 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2018-06-27 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2023-07-31 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2018-07-27 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,1,,"2015-07-26 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2016-06-24 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2022-09-04 00:00:00"
"Ear Moth","Amphipoea oculea",1,1,,"2017-08-10 00:00:00"
,"Levipalpus hepatariella",1,1,,"2015-08-16 00:00:00"
"Eastern Groundling","Chionodes distinctella",1,1,,"2020-07-30 00:00:00"
"Dotted Carpet","Alcis jubata",1,1,,"2012-08-14 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2017-09-09 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2020-06-27 00:00:00"
Fjellflatvikler,"Acleris implexana",1,1,,"2019-05-20 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2016-06-14 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-06-30 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2022-07-20 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2011-06-13 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2017-07-27 00:00:00"
"Black Neb","Monochroa lutulentella",1,1,,"2018-06-14 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2020-10-03 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2019-08-14 00:00:00"
Forester,"Adscita statices",1,1,,"2017-06-30 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2023-09-27 00:00:00"
Tyrihjelmstilkvikler,"Endothenia hebesana",1,1,,"2023-06-29 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2023-06-27 00:00:00"
,"Prolita sexpunctella",1,1,,"2018-05-28 00:00:00"
"Small White","Pieris rapae",1,1,,"2006-09-22 00:00:00"
,"Caryocolum pullatella",1,1,,"2013-07-25 00:00:00"
"Yellow-legged Tortoiseshell","Nymphalis xanthomelas",1,1,,"2014-09-03 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2017-07-10 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,1,,"2014-05-19 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2019-07-29 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2018-07-12 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2023-07-02 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2017-05-28 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,1,,"2016-09-27 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2019-07-18 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2017-07-31 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2023-06-27 00:00:00"
,"Coleophora virgaureae",1,1,,"2017-07-10 00:00:00"
,"Elachista humilis",1,1,,"2017-05-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2017-07-20 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,1,,"2019-07-27 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2019-07-14 00:00:00"
"Barred Rowan Pygmy","Stigmella sorbi",1,1,,"2019-04-29 00:00:00"
Bjørkebredmøll,"Choreutis diana",1,1,,"2016-08-14 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-25 00:00:00"
,"Dichomeris latipennella",1,1,,"2018-06-27 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2013-07-18 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2017-06-15 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2020-06-17 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2023-06-29 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2011-07-01 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2015-07-19 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2013-07-07 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2011-06-13 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2020-08-18 00:00:00"
Bremkålmott,"Evergestis limbata",1,1,,"2020-08-08 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2014-07-11 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2015-07-19 00:00:00"
"Large White","Pieris brassicae",1,1,,"2005-09-10 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",1,1,,"2014-07-06 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2016-07-13 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2012-09-04 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2014-07-12 00:00:00"
,"Coleophora vestianella",1,1,,"2020-07-18 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2015-08-31 00:00:00"
,"Agnoea josephinae",1,1,,"2014-07-06 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2016-03-29 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2022-06-25 00:00:00"
,"Agonopterix arctica",1,1,,"2019-07-29 00:00:00"
,"Agonopterix broennoeensis",1,1,,"2019-08-31 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,1,,"2020-08-02 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2023-09-25 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2012-08-21 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2013-09-14 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2011-08-19 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2023-06-04 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2022-07-02 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2015-07-13 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2021-10-10 00:00:00"
"Goosefoot Owlet","Scythris limbella",1,1,,"2019-07-29 00:00:00"
Kjølfly,"Opigena polygona",1,1,,"2022-08-30 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2011-07-17 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2018-07-31 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,1,,"2013-08-28 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2015-07-03 00:00:00"
"Golden Birch Midget","Phyllonorycter cavella",1,1,,"2019-05-21 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2012-05-23 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2013-07-07 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2012-09-11 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2012-03-27 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2019-04-21 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2022-06-27 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2015-08-26 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2022-07-21 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2015-07-26 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2011-06-18 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2018-07-21 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-22 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2011-05-13 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2021-08-14 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2014-08-05 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2021-07-28 00:00:00"
"White-clover Case-bearer","Coleophora frischella",1,1,,"2018-06-10 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2006-09-22 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2023-07-05 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2014-07-07 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2023-06-27 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2018-09-19 00:00:00"
"The Grey","Hadena caesia",1,1,,"2015-07-26 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2014-05-22 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2006-08-20 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2014-07-14 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2021-07-06 00:00:00"
"Pine Bud Moth","Pseudococcyx turionella",1,1,,"2014-06-03 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2013-07-27 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2015-08-12 00:00:00"
"Neat Cosmet","Mompha divisella",1,1,,"2017-07-31 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2016-07-06 00:00:00"
,"Depressaria leucocephala",1,1,,"2012-09-19 00:00:00"
,"Acrocercops andreneli",1,1,,"2019-04-05 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,1,,"2013-07-12 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2015-09-05 00:00:00"
"White-barred Clearwing","Synanthedon spheciformis",1,1,,"2014-07-12 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2012-07-25 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2013-07-13 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2013-07-05 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2011-06-09 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2021-08-11 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,1,,"2016-07-22 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2021-06-20 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-06-18 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2020-06-14 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2015-07-21 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2016-06-14 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2014-05-14 00:00:00"
,"Denisia similella",1,1,,"2013-07-26 00:00:00"
,"Denisia stipella",1,1,,"2014-06-25 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2016-06-17 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2022-07-09 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-06 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2015-07-03 00:00:00"
,"Incurvaria circulella",1,1,,"2023-07-02 00:00:00"
,"Caloptilia suberinella",1,1,,"2012-09-11 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2017-08-21 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2014-07-14 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-08-31 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",1,1,,"2022-07-20 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2014-05-27 00:00:00"
,"Bryotropha galbanella",1,1,,"2018-07-08 00:00:00"
"American Wax Moth","Vitula serratilineella",1,1,,"2019-08-30 00:00:00"
Høyfjellsbakkefly,"Xestia lorezi",1,1,,"2014-07-13 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2016-07-22 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,1,,"2015-08-27 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,1,,"2016-06-16 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2022-08-29 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2017-07-20 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2022-06-26 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2023-07-05 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2014-09-12 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2020-08-17 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-13 00:00:00"
,"Lampronia rupella",1,1,,"2014-07-14 00:00:00"
,"Lampronia fuscatella",1,1,,"2018-06-04 00:00:00"
