Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Argyresthia pulchella";1;1;;"2014-08-16 00:00:00"
"Brown Rowan Argent";"Argyresthia semifusca";1;1;;"2023-08-03 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2012-08-21 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2021-07-24 00:00:00"
"Black-headed Gold";"Micropterix mansuetella";1;1;;"2014-06-08 00:00:00"
"Hawthorn Slender";"Parornix anglicella";1;1;;"2017-05-26 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2022-08-11 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;1;;"2019-07-19 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2013-08-01 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2019-07-19 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2018-06-09 00:00:00"
;"Elachista humilis";1;1;;"2017-05-29 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;1;;"2018-07-30 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2019-07-14 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2018-05-29 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2018-06-03 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2019-07-08 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;1;;"2021-06-25 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2020-06-20 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2017-06-22 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2018-06-09 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2021-06-29 00:00:00"
"Hypericum Pygmy";"Ectoedemia septembrella";1;1;;"2016-06-13 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2019-07-24 00:00:00"
"Pine Bud Moth";"Pseudococcyx turionella";1;1;;"2017-06-17 00:00:00"
