Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Rush Case-bearer","Coleophora glaucicolella",1,4,,"2009-07-08 00:00:00"
"White Plume","Pterophorus pentadactyla",1,4,,"2021-07-28 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,4,,"2020-08-19 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,3,,"2014-04-27 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,3,,"2024-04-21 00:00:00"
,"Elachista humilis",1,3,,"2019-06-12 00:00:00"
"Meadow Brown","Maniola jurtina",1,3,,"2009-06-24 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,3,,"2022-06-09 00:00:00"
"Holly Blue","Celastrina argiolus",1,3,,"2024-04-30 00:00:00"
"Pale Orache Case-bearer","Coleophora versurella",1,3,,"2010-07-27 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2016-06-15 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,3,,"2019-06-06 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,3,,"2014-09-06 00:00:00"
"The Vestal","Rhodometra sacraria",1,3,,"2023-10-01 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,3,,"2023-05-25 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,3,,"2009-08-09 00:00:00"
"Common Carpet","Epirrhoe alternata",1,3,,"2023-08-13 00:00:00"
"Peppered Moth","Biston betularia",1,3,,"2019-05-29 00:00:00"
"Common Plume","Emmelina monodactyla",1,3,,"2023-09-22 00:00:00"
"Skin Moth","Monopis laevigella",1,3,,"2023-06-15 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,3,,"2016-06-07 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,3,,"2019-07-18 00:00:00"
"Green Pug","Pasiphila rectangulata",1,3,,"2010-08-03 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,3,,"2010-08-05 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,3,,"2016-06-15 00:00:00"
"Common Roller","Ancylis badiana",1,3,,"2019-06-06 00:00:00"
"Common Tortrix","Capua vulgana",1,3,,"2022-07-22 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,3,,"2014-06-30 00:00:00"
"Brown Knot-horn","Pyla fusca",1,3,,"2014-09-16 00:00:00"
"Pine Tortrix","Archips oporana",1,3,,"2021-07-30 00:00:00"
"Thistle Bell","Epiblema scutulana",1,3,,"2017-06-13 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,3,,"2016-06-10 00:00:00"
"Poplar Grey","Acronicta megacephala",1,3,,"2023-08-27 00:00:00"
"Mother of Pearl","Patania ruralis",1,3,,"2023-08-26 00:00:00"
"Pine Lappet","Dendrolimus pini",1,3,,"2019-08-08 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,3,,"2013-09-12 00:00:00"
"The Miller","Acronicta leporina",1,3,,"2024-05-16 00:00:00"
"Barred Umber","Plagodis pulveraria",1,3,,"2024-05-14 00:00:00"
"Perth Button","Acleris abietana",1,3,,"2012-04-14 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,3,,"2010-07-02 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,3,,"2017-09-05 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2014-11-19 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,3,,"2010-07-22 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2021-08-21 00:00:00"
"November Moth","Epirrita dilutata",1,3,,"2015-10-17 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,3,,"2014-06-27 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2013-08-20 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,3,,"2010-08-22 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,3,,"2019-06-26 00:00:00"
"Early Purple","Eriocrania semipurpurella",1,3,,"2021-04-15 00:00:00"
"Green Hairstreak","Callophrys rubi",1,3,,"2015-04-20 00:00:00"
"Barred Carpet","Martania taeniata",1,3,,"2021-07-28 00:00:00"
"Sallow Kitten","Furcula furcula",1,3,,"2010-07-17 00:00:00"
"Plain Golden Y","Autographa jota",1,3,,"2021-08-05 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",1,2,,"2019-06-26 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2008-08-23 00:00:00"
,"Stigmella myrtillella",1,2,,"2010-07-03 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,2,,"2016-06-21 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,2,,"2019-06-05 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,2,,"2023-07-22 00:00:00"
"Obscure Groundling","Bryotropha similis",1,2,,"2019-07-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2018-05-21 00:00:00"
Blood-vein,"Timandra comae",1,2,,"2009-08-14 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,2,,"2023-06-15 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2014-06-30 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2020-08-10 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,2,,"2020-07-19 00:00:00"
"Grå flatvikler","Acleris effractana",1,2,,"2018-09-03 00:00:00"
"Notch-wing Button","Acleris emargana",1,2,,"2020-08-26 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,2,,"2013-06-25 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"2011-11-02 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2020-08-20 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,2,,"2023-08-24 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2023-07-22 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,2,,"2015-08-31 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2006-08-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2019-06-16 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,2,,"2019-07-23 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,2,,"2010-08-06 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,2,,"2014-09-24 00:00:00"
"Scarce Brindle","Apamea lateritia",1,2,,"2010-08-16 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,2,,"2018-08-22 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,2,,"2016-06-15 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,2,,"2014-06-10 00:00:00"
"Apple Ermine","Yponomeuta malinellus",1,2,,"2016-07-18 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,2,,"2009-08-01 00:00:00"
"Dark Spinach","Pelurga comitata",1,2,,"2010-07-27 00:00:00"
"Leek Moth","Acrolepiopsis assectella",1,2,,"2019-07-18 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2009-08-19 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,2,,"2018-05-13 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,2,,"2009-06-30 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,2,,"2021-09-09 00:00:00"
"Mottled Marble","Bactra furfurana",1,2,,"2008-09-01 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,2,,"2009-08-05 00:00:00"
"Feathered Bright","Incurvaria masculella",1,2,,"2016-05-29 00:00:00"
"The Shark","Cucullia umbratica",1,2,,"1976-07-16 00:00:00"
"Oblique Carpet","Orthonama vittata",1,2,,"2010-08-01 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2010-07-31 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,2,,"2019-06-25 00:00:00"
"Garden Apple Slender","Callisto denticulella",1,2,,"2020-05-03 00:00:00"
"Flounced Rustic","Luperina testacea",1,2,,"2010-08-16 00:00:00"
"Scarce Footman","Eilema complana",1,2,,"2023-08-20 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2024-04-02 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2010-07-20 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2020-07-20 00:00:00"
"May Highflyer","Hydriomena impluviata",1,2,,"2019-05-19 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2009-07-30 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2021-08-08 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,2,,"2018-05-31 00:00:00"
"Common Case-bearer","Coleophora serratella",1,2,,"2009-07-09 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2009-06-30 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2008-06-01 00:00:00"
,"Elachista nobilella",1,2,,"2014-05-25 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2023-08-13 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,2,,"2015-09-20 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2019-04-24 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,2,,"2019-07-10 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,2,,"2014-05-13 00:00:00"
,"Agnoea josephinae",1,2,,"2021-07-26 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,2,,"2012-06-18 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,2,,"2013-06-05 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,2,,"2019-07-25 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,2,,"2014-06-14 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,2,,"2014-06-15 00:00:00"
,"Coleophora obscenella",1,2,,"2017-08-14 00:00:00"
"Variable Bell","Epinotia solandriana",1,2,,"2014-08-03 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2021-06-04 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2017-06-07 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2023-08-21 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2006-08-02 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,1,,"2024-05-16 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"1971-07-02 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,1,,"2019-07-23 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2009-07-09 00:00:00"
,"Epinotia pusillana",1,1,,"2021-07-26 00:00:00"
Grayling,"Hipparchia semele",1,1,,"1970-07-16 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"1980-06-11 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"1970-06-17 00:00:00"
"Drab Birch Pygmy","Stigmella lapponica",1,1,,"2009-05-08 00:00:00"
"Rose Leaf Miner","Stigmella anomalella",1,1,,"2015-07-28 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2017-06-09 00:00:00"
"Lotus Case-bearer","Coleophora discordella",1,1,,"2021-06-06 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2020-06-21 00:00:00"
"Diamond-spot Pearl","Loxostege sticticalis",1,1,,"2020-08-14 00:00:00"
,"Phyllonorycter apparella",1,1,,"2015-08-28 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2019-07-25 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2017-06-09 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2019-07-26 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2008-07-24 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2013-07-26 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2016-08-21 00:00:00"
"Bordered Straw","Heliothis peltigera",1,1,,"2006-09-25 00:00:00"
"The Delicate","Mythimna vitellina",1,1,,"2006-09-26 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2010-09-02 00:00:00"
"Water Ermine","Spilosoma urticae",1,1,,"2004-06-08 00:00:00"
"Brown-spot Flat-body","Agonopterix alstromeriana",1,1,,"2010-09-01 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2024-05-14 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2019-06-07 00:00:00"
,"Coleophora virgaureae",1,1,,"2019-08-07 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2013-08-03 00:00:00"
"Pearly Underwing","Peridroma saucia",1,1,,"2006-09-29 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2022-05-30 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2013-08-03 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2005-08-09 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2008-06-26 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2008-08-08 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2009-07-03 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2010-07-28 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2020-06-19 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"1970-08-09 00:00:00"
"Crescent Bell","Epinotia bilunana",1,1,,"2009-06-23 00:00:00"
"Birch Bell","Epinotia demarniana",1,1,,"2006-08-09 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2023-05-20 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2004-07-27 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2006-07-28 00:00:00"
"Coast Dart","Euxoa cursoria",1,1,,"1970-08-18 00:00:00"
"Great Prominent","Peridea anceps",1,1,,"2010-06-03 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-07-28 00:00:00"
"Idas blue","Plebejus idas",1,1,,"1982-07-18 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2006-09-18 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2007-07-08 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2008-05-27 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2010-07-20 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,1,,"2009-08-04 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2007-08-14 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2018-05-16 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2010-07-03 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2014-07-28 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2006-08-14 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2012-07-07 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-06-20 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2011-08-15 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2021-05-26 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2016-05-31 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2023-05-31 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2008-06-02 00:00:00"
"White-spot Purple","Eriocrania unimaculella",1,1,,"2015-04-17 00:00:00"
"Large Birch Purple","Eriocrania sangii",1,1,,"2015-04-17 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2014-06-14 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2013-06-13 00:00:00"
"Buff Long-horn","Nematopogon metaxella",1,1,,"2005-06-14 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2019-06-07 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2019-06-15 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2023-07-10 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2015-08-16 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2007-07-20 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2015-08-18 00:00:00"
,"Ectoedemia weaveri",1,1,,"2011-08-17 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",1,1,,"2014-06-13 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2018-05-16 00:00:00"
"Olive-tree Pearl","Palpita vitrealis",1,1,,"2023-10-03 00:00:00"
"Broken-barred Pygmy","Ectoedemia minimella",1,1,,"2021-06-05 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"1971-07-06 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2023-08-24 00:00:00"
"Lesser Wax Moth","Achroia grisella",1,1,,"2016-09-15 00:00:00"
"Southern Wainscot","Mythimna straminea",1,1,,"2013-07-27 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"1970-07-20 00:00:00"
,"Denisia similella",1,1,,"2018-06-01 00:00:00"
"Small Rush Case-bearer","Coleophora taeniipennella",1,1,,"2016-06-16 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2007-08-06 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2019-06-16 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2015-08-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2010-07-18 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-19 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2019-07-17 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2008-09-11 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2013-05-19 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2006-05-06 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2016-06-06 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2016-06-16 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2015-08-12 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2021-08-08 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2007-06-01 00:00:00"
,"Bryotropha galbanella",1,1,,"2015-07-30 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2005-08-01 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2009-08-03 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2008-08-26 00:00:00"
,"Coleophora squalorella",1,1,,"2013-08-03 00:00:00"
"Sloe Pug","Pasiphila chloerata",1,1,,"2023-07-10 00:00:00"
"Small Twitcher","Prochoreutis myllerana",1,1,,"2006-08-11 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2007-07-20 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2005-08-04 00:00:00"
"Red-headed Bell","Zeiraphera rufimitrana",1,1,,"2021-07-27 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2015-08-04 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2023-08-08 00:00:00"
"Blek smalmott","Phycitodes albatella",1,1,,"2008-08-04 00:00:00"
"Blossom Underwing","Orthosia miniosa",1,1,,"2019-04-26 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2013-08-04 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2015-08-05 00:00:00"
"Verge Case-bearer","Coleophora trochilella",1,1,,"2008-07-30 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2005-08-01 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2008-06-18 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2008-07-03 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2015-08-18 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2008-09-07 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"1970-08-05 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2015-10-09 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2008-06-01 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2006-08-15 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2008-07-24 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2013-08-03 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2009-07-29 00:00:00"
"Purple Argent","Argyresthia albistria",1,1,,"2020-08-14 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2018-07-27 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2017-06-09 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2006-08-22 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2023-05-03 00:00:00"
,"Prolita sexpunctella",1,1,,"2006-05-21 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2012-06-29 00:00:00"
"Hawthorn Argent","Argyresthia bonnetella",1,1,,"2018-08-17 00:00:00"
"Small Purple-barred","Phytometra viridaria",1,1,,"2007-06-09 00:00:00"
"Scarce Bordered Straw","Helicoverpa armigera",1,1,,"2006-09-22 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2009-07-05 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2009-07-01 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2020-06-25 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2006-06-13 00:00:00"
"Speckled Case-bearer","Coleophora sternipennella",1,1,,"2009-07-05 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2007-05-29 00:00:00"
,"Scrobipalpa samadensis",1,1,,"2013-07-28 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2006-06-15 00:00:00"
