Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Gul lavspinner","Eilema lutarella",1,1,,"2017-07-22 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2017-07-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2012-07-26 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2012-05-27 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2016-06-18 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2012-05-27 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2012-05-27 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2016-06-18 00:00:00"
"Water Ermine","Spilosoma urticae",1,1,,"2016-06-18 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2012-07-26 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,1,,"2017-07-22 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2017-07-22 00:00:00"
"Maple Button","Acleris forsskaleana",1,1,,"2017-07-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2012-05-27 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2017-07-22 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2017-07-22 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2012-07-26 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2017-07-22 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2017-07-22 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2012-07-26 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2012-05-27 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2016-06-18 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2017-07-22 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,1,,"2017-07-22 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2017-07-22 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2017-07-22 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2016-06-18 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2012-07-26 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2016-06-18 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2012-07-26 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2017-07-22 00:00:00"
"Crescent Piercer","Grapholita orobana",1,1,,"2017-07-22 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2016-06-18 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2017-07-22 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2016-06-18 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2012-07-26 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2017-06-24 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2016-06-18 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2017-07-22 00:00:00"
"White-backed Marble","Hedya salicella",1,1,,"2017-07-22 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2012-05-27 00:00:00"
"Codling Moth","Cydia pomonella",1,1,,"2016-06-18 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2012-07-26 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2017-07-22 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2017-07-22 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2012-05-27 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2016-06-18 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2012-05-27 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2012-07-26 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2012-07-26 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2012-05-27 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2012-05-27 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2017-07-22 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2012-05-27 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2012-05-27 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2012-07-26 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2012-05-27 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2012-05-27 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2012-07-26 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2017-06-24 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2016-06-18 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,1,,"2017-06-24 00:00:00"
,"Elachista dispilella",1,1,,"2016-06-18 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-24 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2017-07-22 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-06-18 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2017-07-22 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2017-07-22 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2012-07-26 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2017-07-22 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2016-06-18 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2016-06-18 00:00:00"
"Timothy Tortrix","Zelotherses paleana",1,1,,"2012-07-26 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2017-07-22 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,1,,"2012-07-26 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2016-06-18 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2016-06-18 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2017-07-22 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2016-06-18 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,1,,"2017-07-22 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,1,,"2017-07-22 00:00:00"
"Blek smalmott","Phycitodes albatella",1,1,,"2017-07-22 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2017-07-22 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2012-07-26 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2012-07-26 00:00:00"
,"Sophronia sicariellus",1,1,,"2012-07-26 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2012-07-26 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2017-07-22 00:00:00"
"Heather Neb","Aristotelia ericinella",1,1,,"2017-07-22 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2017-07-22 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2017-07-22 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2017-07-22 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2017-07-22 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2017-07-22 00:00:00"
"Black Groundling","Gelechia nigra",1,1,,"2012-07-26 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,1,,"2017-07-22 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2012-07-26 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2016-06-18 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2017-07-22 00:00:00"
"Sallow Marble","Apotomis capreana",1,1,,"2012-07-26 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2012-07-26 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2012-05-27 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2017-07-22 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",1,1,,"2017-07-22 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2012-05-27 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2012-07-26 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2012-07-26 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,1,,"2012-05-27 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2012-05-27 00:00:00"
,"Argyresthia ivella",1,1,,"2017-06-24 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2017-06-24 00:00:00"
,"Elachista pullicomella",1,1,,"2016-06-18 00:00:00"
,"Elachista adscitella",1,1,,"2012-07-26 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,1,,"2016-06-18 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2012-07-26 00:00:00"
"Dusky Groundling","Aroga velocella",1,1,,"2017-07-22 00:00:00"
"Lobster Moth","Stauropus fagi",1,1,,"2012-05-27 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2012-05-27 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2012-05-27 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-24 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2012-07-26 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2016-06-18 00:00:00"
"Six-spot Neb","Chrysoesthia sexguttella",1,1,,"2017-07-22 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2012-05-27 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2017-06-24 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2016-06-18 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2017-07-22 00:00:00"
"Short-barred Yellow Conch","Aethes dilucidana",1,1,,"2016-06-18 00:00:00"
,"Hypercallia citrinalis",1,1,,"2016-06-18 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2017-07-22 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2017-07-22 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2017-07-22 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,1,,"2017-07-22 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2012-07-26 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2017-07-22 00:00:00"
,"Agnoea josephinae",1,1,,"2017-07-22 00:00:00"
"White Spot","Hadena albimacula",1,1,,"2012-05-27 00:00:00"
"Brown Scallop","Philereme vetulata",1,1,,"2017-07-22 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2012-07-26 00:00:00"
"Common Sweep","Psyche casta",1,1,,"2016-06-18 00:00:00"
"Garden Apple Slender","Callisto denticulella",1,1,,"2016-06-18 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2017-07-22 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2017-07-22 00:00:00"
"Round-winged Muslin","Thumatha senex",1,1,,"2012-07-26 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2016-06-18 00:00:00"
,"Oecophora bractella",1,1,,"2017-06-24 00:00:00"
,"Tinagma perdicella",1,1,,"2017-06-24 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2017-07-22 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,1,,"2017-07-22 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2017-07-22 00:00:00"
"Wormwood Knot-horn","Euzophera cinerosella",1,1,,"2012-07-26 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2017-07-22 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,1,,"2017-07-22 00:00:00"
"Shaded Pug","Eupithecia subumbrata",1,1,,"2016-06-18 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",1,1,,"2016-06-18 00:00:00"
"Small Grass Emerald","Chlorissa viridata",1,1,,"2016-06-18 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2017-06-24 00:00:00"
