Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2011-04-25 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2011-05-12 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2011-07-03 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-06-02 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2011-05-11 00:00:00"
"Triangle-marked Roller";"Ancylis achatana";1;1;;"2011-04-26 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2011-07-18 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2011-05-10 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2011-06-12 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2011-08-09 00:00:00"
;"Lampronia rupella";1;1;;"2011-06-30 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-09-17 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2011-07-22 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2011-06-23 00:00:00"
"Frosted Orange";"Gortyna flavago";1;1;;"2011-09-29 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;1;;"2011-07-16 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;1;;"2011-07-11 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-01 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2011-07-06 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2011-07-31 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2011-07-18 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2011-07-22 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2011-04-18 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2011-07-22 00:00:00"
"Apple Groundling";"Gelechia rhombella";1;1;;"2011-07-31 00:00:00"
;"Caryocolum junctella";1;1;;"2011-08-09 00:00:00"
"Mint Bent-wing";"Pseudopostega crepusculella";1;1;;"2020-07-04 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2011-07-29 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2011-07-23 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2011-05-30 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2020-07-04 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-06-24 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2011-05-06 00:00:00"
"White-spotted Pug";"Eupithecia tripunctaria";1;1;;"2011-07-05 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";1;1;;"2011-04-25 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2011-05-19 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2011-06-22 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2011-05-07 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2011-06-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-07-09 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2011-04-26 00:00:00"
"Small White";"Pieris rapae";1;1;;"2011-06-02 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2011-07-06 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2011-07-21 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2011-05-12 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-09-18 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2011-06-30 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2011-07-10 00:00:00"
Svevehettefly;"Cucullia lucifuga";1;1;;"2011-05-14 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2011-07-13 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2011-10-05 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-06-28 00:00:00"
"Scabious Conch";"Aethes hartmanniana";1;1;;"2011-05-31 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2011-07-12 00:00:00"
"Turnip Moth";"Agrotis segetum";1;1;;"2011-07-17 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2011-07-18 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2011-04-07 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2011-06-27 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2011-08-26 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;1;;"2011-07-03 00:00:00"
"Large Clover Case-bearer";"Coleophora trifolii";1;1;;"2011-06-30 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2011-05-06 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2011-07-28 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-05-18 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2011-06-05 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2011-07-25 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;1;;"2011-09-11 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2011-08-10 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;1;;"2011-06-27 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2011-06-27 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2011-08-07 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2011-04-19 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2011-05-21 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2011-07-08 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2011-07-11 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2011-09-02 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2011-08-13 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2011-07-29 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2011-07-29 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2011-07-08 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2011-07-08 00:00:00"
Cameo;"Crypsedra gemmea";1;1;;"2011-08-21 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-07-31 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2011-07-21 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2011-07-23 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2011-05-11 00:00:00"
"The Silurian";"Lasionycta imbecilla";1;1;;"2011-06-27 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2011-06-24 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2011-06-05 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2011-04-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2011-06-02 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"2011-07-09 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2011-05-07 00:00:00"
"Dotted Carpet";"Alcis jubata";1;1;;"2011-07-20 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2011-04-13 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2011-04-19 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2011-07-30 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2011-08-01 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-09-20 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2011-09-02 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2011-09-18 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2011-04-15 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2011-04-20 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2011-04-09 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2011-09-05 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2011-09-12 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2011-07-22 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-02 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";1;1;;"2011-06-30 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2011-07-19 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2011-09-12 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2011-07-03 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2011-04-07 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-09 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2011-07-06 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2011-08-06 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2011-08-21 00:00:00"
"The Mallow";"Larentia clavaria";1;1;;"2011-09-05 00:00:00"
"Small China-mark";"Cataclysta lemnata";1;1;;"2011-07-05 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2020-07-04 00:00:00"
;"Ypsolopha asperella";1;1;;"2011-04-22 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;1;;"2011-09-12 00:00:00"
"Grey Birch Button";"Acleris logiana";1;1;;"2011-04-06 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2011-04-19 00:00:00"
"Rusty Birch Button";"Acleris notana";1;1;;"2011-04-26 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2011-06-06 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2011-04-19 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2011-07-09 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2011-09-18 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2011-08-01 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2011-10-05 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2011-09-14 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2011-04-17 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2011-07-20 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2011-05-07 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2011-09-14 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2011-05-29 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2011-08-06 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2011-06-11 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2011-04-21 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2011-06-21 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2011-06-26 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2011-06-04 00:00:00"
Flekkengmott;"Ostrinia quadripunctalis";1;1;;"2011-07-11 00:00:00"
"Northern Drab";"Orthosia opima";1;1;;"2011-04-21 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2011-05-08 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2011-08-09 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-15 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2011-07-21 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;1;;"2011-04-22 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-07-07 00:00:00"
