Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Six-striped Rustic","Xestia sexstrigata",1,9,,"2012-08-17 00:00:00"
"Brindled Argent","Argyresthia curvella",1,8,,"2014-07-22 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,8,,"2014-07-25 00:00:00"
"Marsh Grey","Eudonia pallida",1,8,,"2014-07-25 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,8,,"2014-07-04 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,8,,"2017-07-26 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,8,,"2014-07-30 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,8,,"2010-07-02 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,8,,"2017-07-26 00:00:00"
"Red-line Quaker","Agrochola lota",1,8,,"2013-09-11 00:00:00"
"Crescent Bell","Epinotia bilunana",1,8,,"2014-07-13 00:00:00"
"Poplar Grey","Acronicta megacephala",1,8,,"2017-07-26 00:00:00"
"Puss Moth","Cerura vinula",1,8,,"2012-04-30 00:00:00"
"Neglected Rustic","Xestia castanea",1,7,,"2014-09-02 00:00:00"
"Arran Brown","Erebia ligea",1,7,,"2014-07-30 00:00:00"
"Ear Moth","Amphipoea oculea",1,7,,"2013-09-11 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,7,,"2017-07-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,7,,"2017-07-26 00:00:00"
"Juniper Carpet","Thera juniperata",1,7,,"2011-11-22 00:00:00"
"Glaucous Shears","Papestra biren",1,7,,"2009-06-06 00:00:00"
"The Anomalous","Stilbia anomala",1,7,,"2014-08-30 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,7,,"2017-07-26 00:00:00"
"Early Thorn","Selenia dentaria",1,7,,"2012-04-30 00:00:00"
"Heath Button","Acleris hyemana",1,7,,"2012-04-30 00:00:00"
"The V-Moth","Macaria wauaria",1,7,,"2014-07-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,7,,"2014-07-23 00:00:00"
"Barred Carpet","Martania taeniata",1,7,,"2017-07-26 00:00:00"
,"Paraswammerdamia conspersella",1,7,,"2014-07-30 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,7,,"2014-07-25 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,7,,"2014-07-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,7,,"2017-07-26 00:00:00"
,"Neofriseria peliella",1,7,,"2017-07-26 00:00:00"
"Emperor Moth","Saturnia pavonia",1,6,,"2011-05-02 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,6,,"2014-07-23 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,6,,"2017-07-26 00:00:00"
"Cork Moth","Nemapogon cloacella",1,6,,"2014-07-25 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,6,,"2014-07-30 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,6,,"2017-07-26 00:00:00"
"Thistle Conch","Aethes cnicana",1,6,,"2014-07-13 00:00:00"
"Garden Dart","Euxoa nigricans",1,6,,"2010-08-16 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,6,,"2014-09-02 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,6,,"2017-07-26 00:00:00"
Buff-tip,"Phalera bucephala",1,6,,"2014-07-13 00:00:00"
"Cream Wave","Scopula floslactata",1,6,,"2011-06-14 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,6,,"2012-04-30 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,6,,"2012-07-10 00:00:00"
"Pine Marble","Piniphila bifasciana",1,6,,"2014-07-25 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,6,,"2014-07-30 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,6,,"2013-09-11 00:00:00"
Chocolate-tip,"Clostera curtula",1,6,,"2010-06-06 00:00:00"
"Pine Tortrix","Archips oporana",1,6,,"2014-07-13 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,6,,"2017-07-26 00:00:00"
"The Nutmeg","Anarta trifolii",1,5,,"2014-09-02 00:00:00"
"Plain Golden Y","Autographa jota",1,5,,"2014-07-04 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,5,,"2017-07-26 00:00:00"
"December Moth","Poecilocampa populi",1,5,,"2011-11-22 00:00:00"
"The Clay","Mythimna ferrago",1,5,,"2017-07-26 00:00:00"
"Heath Rivulet","Perizoma minorata",1,5,,"2014-07-30 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,5,,"2014-07-30 00:00:00"
"Notch-wing Button","Acleris emargana",1,5,,"2013-09-09 00:00:00"
"Purple Argent","Argyresthia albistria",1,5,,"2014-07-25 00:00:00"
"Bordered Beauty","Epione repandaria",1,5,,"2017-07-26 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,5,,"2017-07-26 00:00:00"
Blood-vein,"Timandra comae",1,5,,"2014-07-30 00:00:00"
"Large White","Pieris brassicae",1,5,,"2010-07-06 00:00:00"
"Great Prominent","Peridea anceps",1,5,,"2009-05-21 00:00:00"
"Larch-bud Moth","Spilonota laricana",1,5,,"2017-07-26 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,5,,"2014-07-30 00:00:00"
"Fen Square-spot","Diarsia florida",1,5,,"2014-07-22 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,5,,"2014-07-25 00:00:00"
"White-line Dart","Euxoa tritici",1,5,,"2014-07-25 00:00:00"
"Muslin Footman","Nudaria mundana",1,5,,"2010-07-22 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,5,,"2009-06-10 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,5,,"2017-07-26 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,5,,"2014-07-30 00:00:00"
"Turnip Moth","Agrotis segetum",1,5,,"2009-09-19 00:00:00"
"Brindled Green","Dryobotodes eremita",1,5,,"2010-09-12 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,5,,"2017-07-26 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,5,,"2014-07-30 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,5,,"2013-09-11 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,4,,"2011-06-21 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,4,,"2017-07-26 00:00:00"
"Winter Shade","Tortricodes alternella",1,4,,"2010-04-11 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,4,,"2010-07-11 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,4,,"2014-07-13 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,4,,"2014-07-22 00:00:00"
"Orange Underwing","Archiearis parthenias",1,4,,"2012-03-24 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,4,,"2014-07-23 00:00:00"
"Northern Drab","Orthosia opima",1,4,,"2011-04-23 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,4,,"2014-07-22 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,4,,"2010-08-17 00:00:00"
"Pale Pinion","Lithophane socia",1,4,,"2010-09-12 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,4,,"2014-07-22 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,4,,"2014-09-02 00:00:00"
"Heather Neb","Aristotelia ericinella",1,4,,"2014-07-25 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,4,,"2010-07-11 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,4,,"2017-07-26 00:00:00"
"Sallow Kitten","Furcula furcula",1,4,,"2010-07-11 00:00:00"
,"Swammerdamia compunctella",1,4,,"2014-07-13 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,4,,"2010-07-12 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,4,,"2010-04-12 00:00:00"
"Orange Sallow","Tiliacea citrago",1,4,,"2014-09-02 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,4,,"2010-06-04 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,4,,"2014-07-23 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,4,,"2010-07-02 00:00:00"
"The Miller","Acronicta leporina",1,4,,"2010-07-11 00:00:00"
"Grey Arches","Polia nebulosa",1,4,,"2014-07-13 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,4,,"2010-07-06 00:00:00"
"Double Dart","Graphiphora augur",1,4,,"2017-07-26 00:00:00"
"Rose Tortrix","Archips rosana",1,4,,"2014-07-30 00:00:00"
"Sallow Button","Acleris hastiana",1,4,,"2011-04-24 00:00:00"
"The Seraphim","Lobophora halterata",1,4,,"2011-05-10 00:00:00"
"Marbled Coronet","Hadena confusa",1,4,,"2010-06-11 00:00:00"
"Dark Spinach","Pelurga comitata",1,4,,"2014-07-25 00:00:00"
"The Saxon","Hyppa rectilinea",1,4,,"2011-06-10 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,4,,"2010-07-14 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,4,,"2014-07-23 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,4,,"2014-09-03 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,4,,"2010-06-11 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,4,,"2014-07-25 00:00:00"
"Netted Pug","Eupithecia venosata",1,4,,"2009-07-05 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,4,,"2013-08-30 00:00:00"
"Small Magpie","Anania hortulata",1,4,,"2011-06-12 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,4,,"2012-07-10 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,4,,"2014-07-25 00:00:00"
"Lesser Wax Moth","Achroia grisella",1,4,,"2014-07-23 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,4,,"2009-05-16 00:00:00"
,"Parornix loganella",1,4,,"2010-06-29 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,4,,"2017-07-26 00:00:00"
"Birch Sober","Anacampsis blattariella",1,4,,"2014-07-30 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,4,,"2014-07-30 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,4,,"2012-08-17 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,4,,"2010-07-26 00:00:00"
"Oblique Carpet","Orthonama vittata",1,3,,"2010-07-26 00:00:00"
"Plain Wave","Idaea straminata",1,3,,"2017-07-26 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,3,,"2011-11-22 00:00:00"
"Winter Moth","Operophtera brumata",1,3,,"2011-11-22 00:00:00"
"Perth Button","Acleris abietana",1,3,,"2012-04-30 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,3,,"2017-07-26 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,3,,"2014-07-25 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2011-11-09 00:00:00"
"Birch Bell","Epinotia demarniana",1,3,,"2011-07-01 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,3,,"2014-07-30 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2010-07-22 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2014-07-13 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,3,,"2011-05-02 00:00:00"
"Tawny Shears","Hadena perplexa",1,3,,"2010-06-29 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,3,,"2011-11-07 00:00:00"
"Large Grey","Scoparia subfusca",1,3,,"2014-07-13 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2017-07-26 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,3,,"2011-05-02 00:00:00"
"Brown Flat-body","Depressaria badiella",1,3,,"2013-09-11 00:00:00"
,"Depressaria pimpinellae",1,3,,"2014-09-03 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,3,,"2010-06-28 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,3,,"2011-06-14 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,3,,"2012-07-06 00:00:00"
"The Magpie","Abraxas grossulariata",1,3,,"2014-07-13 00:00:00"
"Common Carpet","Epirrhoe alternata",1,3,,"2014-07-22 00:00:00"
"Bordered White","Bupalus piniaria",1,3,,"2010-07-12 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,3,,"2017-07-26 00:00:00"
"Small Clouded Brindle","Apamea unanimis",1,3,,"2011-07-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,3,,"2017-07-26 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,3,,"2010-08-17 00:00:00"
"Alder Moth","Acronicta alni",1,3,,"2010-06-29 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,3,,"2014-07-23 00:00:00"
"The Spectacle","Abrostola tripartita",1,3,,"2011-07-01 00:00:00"
"The Shark","Cucullia umbratica",1,3,,"2014-07-22 00:00:00"
"Double-striped Knot-horn","Cryptoblabes bistriga",1,3,,"2017-07-26 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,3,,"2011-06-14 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,3,,"2011-06-21 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,3,,"2010-06-07 00:00:00"
"Larch Pug","Eupithecia lariciata",1,3,,"2014-07-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,3,,"2010-06-11 00:00:00"
,"Semioscopis strigulana",1,2,,"2009-04-14 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,2,,"2009-07-08 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,2,,"2010-06-11 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,2,,"2014-07-25 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,2,,"2008-09-08 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,2,,"2010-07-22 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,2,,"2008-09-07 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2009-08-23 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-08-30 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,2,,"2013-09-04 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,2,,"2017-07-26 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,2,,"2009-09-08 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,2,,"2014-07-25 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,2,,"2011-04-23 00:00:00"
"Bracken Neb","Monochroa cytisella",1,2,,"2014-07-13 00:00:00"
"Grå flatvikler","Acleris effractana",1,2,,"2013-09-11 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2014-07-23 00:00:00"
"The Conformist","Lithophane furcifera",1,2,,"2010-04-12 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,2,,"2010-08-08 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,2,,"2013-07-02 00:00:00"
"Hawthorn Bent-wing","Bucculatrix bechsteinella",1,2,,"2011-06-21 00:00:00"
"Chequered Straw","Evergestis pallidata",1,2,,"2014-07-22 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,2,,"2014-07-22 00:00:00"
"September Thorn","Ennomos erosaria",1,2,,"2013-09-09 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,2,,"2011-05-10 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,2,,"2012-04-30 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,2,,"2014-07-25 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2014-07-30 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,2,,"2013-09-04 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2010-07-15 00:00:00"
"The Spinach","Eulithis mellinata",1,2,,"2013-08-30 00:00:00"
"Clouded Silver","Lomographa temerata",1,2,,"2008-05-30 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2017-07-26 00:00:00"
"Clouded Buff","Diacrisia sannio",1,2,,"2010-07-03 00:00:00"
"Southern Wainscot","Mythimna straminea",1,2,,"2017-07-26 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,2,,"2010-07-04 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,2,,"2011-07-05 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,2,,"2014-07-25 00:00:00"
"Garden Tiger","Arctia caja",1,2,,"2010-07-22 00:00:00"
,"Montescardia tessulatellus",1,2,,"2014-07-22 00:00:00"
"Skin Moth","Monopis laevigella",1,2,,"2013-09-11 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,2,,"2010-07-11 00:00:00"
Peach-Blossom,"Thyatira batis",1,2,,"2011-07-05 00:00:00"
"Small White","Pieris rapae",1,2,,"2009-07-28 00:00:00"
"Grey Scalloped Bar","Dyscia fagaria",1,2,,"2009-05-21 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,2,,"2010-04-14 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2014-07-13 00:00:00"
"Marbled White Spot","Deltote pygarga",1,2,,"2009-07-03 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2011-07-05 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-23 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2010-09-26 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2014-07-04 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2011-04-23 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2014-07-30 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2010-07-08 00:00:00"
"Heath Marble","Endothenia ericetana",1,1,,"2010-07-22 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2010-08-17 00:00:00"
"Death's-head Hawk-moth","Acherontia atropos",1,1,,"2010-08-25 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2010-08-17 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-22 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2009-07-14 00:00:00"
"Small Purple-barred","Phytometra viridaria",1,1,,"2010-06-01 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2010-06-07 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2011-07-05 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2011-06-21 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2012-06-14 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2010-06-04 00:00:00"
"Barred Smudge","Ypsolopha alpella",1,1,,"2014-07-23 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2010-06-11 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2011-05-10 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2010-06-28 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,1,,"2010-06-23 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2010-06-15 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2010-07-08 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2011-07-11 00:00:00"
"Maple Pug","Eupithecia inturbata",1,1,,"2014-07-25 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2010-09-26 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2010-07-11 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2013-07-02 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2011-05-10 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2012-08-15 00:00:00"
"Aspen Pigmy","Stigmella assimilella",1,1,,"2011-07-04 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2014-07-13 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2014-07-25 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2009-05-31 00:00:00"
"Buff Ermine","Spilarctia lutea",1,1,,"2009-06-30 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,1,,"2010-09-05 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2009-07-05 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2017-07-26 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2014-07-13 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2009-07-21 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2009-05-05 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,1,,"2017-07-26 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-01 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2010-08-17 00:00:00"
"Maple Button","Acleris forsskaleana",1,1,,"2014-07-23 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2011-11-02 00:00:00"
"Hawthorn Ermel","Paraswammerdamia nebulella",1,1,,"2009-07-08 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2017-07-26 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2014-07-11 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,1,,"2017-07-26 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2010-07-11 00:00:00"
"Red Roller","Ancylis mitterbacheriana",1,1,,"2010-07-22 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2010-06-09 00:00:00"
,"Agnoea josephinae",1,1,,"2012-07-06 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2009-06-10 00:00:00"
"Carrion Moth","Monopis weaverella",1,1,,"2012-07-10 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2010-07-06 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2011-06-14 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2009-06-30 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2010-07-26 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2010-04-14 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2014-07-13 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2009-06-22 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-08-30 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2014-07-23 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2010-06-28 00:00:00"
,"Bryotropha galbanella",1,1,,"2014-07-13 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2014-07-11 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2009-07-22 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2011-06-21 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2010-07-08 00:00:00"
,"Nematopogon pilella",1,1,,"2010-06-01 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2010-07-26 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2009-06-10 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2009-07-15 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2009-07-04 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2009-07-03 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2009-07-03 00:00:00"
,"Scrobipalpa samadensis",1,1,,"2014-07-13 00:00:00"
"Large Dark Cosmet","Mompha conturbatella",1,1,,"2014-07-22 00:00:00"
"Crimson Speckled","Utetheisa pulchella",1,1,,"2022-11-07 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,1,,"2014-07-25 00:00:00"
"Pine Shoot Moth","Rhyacionia buoliana",1,1,,"2012-08-05 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2010-08-17 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2010-07-11 00:00:00"
"Garden Apple Slender","Callisto denticulella",1,1,,"2010-06-06 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,1,,"2012-07-06 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,1,,"2015-05-02 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2014-07-13 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2009-08-26 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2014-07-25 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,1,,"2010-07-06 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2010-08-08 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2009-07-03 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2010-07-14 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,1,,"2014-07-22 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2010-09-25 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2010-06-28 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2010-06-23 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2009-07-01 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2012-07-10 00:00:00"
"American Wax Moth","Vitula serratilineella",1,1,,"2014-09-03 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2008-05-31 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2009-07-03 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-07-25 00:00:00"
"Notch-wing Neb","Monochroa suffusella",1,1,,"2012-07-10 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2010-07-11 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2017-07-26 00:00:00"
