Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2009-05-21 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2011-06-13 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2009-09-12 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2007-08-30 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2010-07-12 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2011-08-15 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2011-05-10 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2013-06-13 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2009-07-25 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;1;;"2007-10-06 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2008-07-17 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2009-08-09 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2011-07-28 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2010-04-12 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2010-06-06 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2011-07-22 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2011-05-28 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-06-09 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2009-06-29 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2011-07-25 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2011-06-22 00:00:00"
;"Argyresthia pulchella";1;1;;"2011-08-15 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2013-07-25 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2008-07-20 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2013-06-15 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2010-08-23 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2011-07-01 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2009-06-20 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;1;;"2013-06-17 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2011-07-24 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2013-06-13 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2009-07-27 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2008-05-11 00:00:00"
;"Depressaria radiella";1;1;;"2009-05-02 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2013-05-21 00:00:00"
"The Confused";"Apamea furva";1;1;;"2012-08-01 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2013-06-29 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2009-06-09 00:00:00"
"Twin-barred Dwarf";"Elachista gleichenella";1;1;;"2008-06-23 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2008-07-28 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2010-06-08 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2011-06-21 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2010-06-21 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2009-07-13 00:00:00"
