Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"American Wax Moth","Vitula serratilineella",1,2,,"2012-08-13 00:00:00"
,"Gnorimoschema herbichii",1,2,,"2013-06-27 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,2,,"2015-07-01 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2013-07-18 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2013-08-25 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2013-07-18 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2013-08-25 00:00:00"
,"Neofriseria peliella",1,1,,"2011-07-20 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2014-06-05 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2013-07-01 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2013-05-18 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2012-08-13 00:00:00"
"Dark Groundling","Bryotropha affinis",1,1,,"2012-07-10 00:00:00"
"Heath Button","Acleris hyemana",1,1,,"2013-05-18 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2012-08-21 00:00:00"
"Desert Groundling","Bryotropha desertella",1,1,,"2012-08-03 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2013-08-25 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2012-08-14 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-28 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2013-07-07 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2013-06-27 00:00:00"
"The Gothic","Naenia typica",1,1,,"2011-07-05 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2012-08-21 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2012-08-21 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2012-08-21 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2012-08-21 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2012-08-12 00:00:00"
,"Levipalpus hepatariella",1,1,,"2012-08-06 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2015-06-30 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2012-07-07 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2014-06-05 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2013-07-18 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2012-07-07 00:00:00"
"Clouded Yellow","Colias croceus",1,1,,"2005-08-20 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2013-08-25 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2011-07-20 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2013-08-25 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2010-07-28 00:00:00"
,"Anacampsis temerella",1,1,,"2013-07-07 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2013-08-25 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2012-08-13 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2012-08-13 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2012-07-10 00:00:00"
"Sallow Kitten","Furcula furcula",1,1,,"2013-07-06 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2013-05-18 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2013-07-04 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2014-06-05 00:00:00"
"The Grey","Hadena caesia",1,1,,"2013-06-27 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2013-07-18 00:00:00"
"Large White","Pieris brassicae",1,1,,"2016-05-31 00:00:00"
"Buff-marked Neb","Monochroa lucidella",1,1,,"2012-07-07 00:00:00"
"Mere Wainscot","Photedes fluxa",1,1,,"2010-07-28 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2013-06-27 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2013-08-25 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2013-05-18 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-08-04 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2014-06-04 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2013-08-25 00:00:00"
"Southern Wainscot","Mythimna straminea",1,1,,"2012-08-13 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2012-08-21 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2013-07-07 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2013-08-25 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2013-07-01 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2013-07-18 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2016-05-31 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2013-07-07 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2012-08-12 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2013-07-18 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2012-08-13 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2015-07-01 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2010-06-08 00:00:00"
,"Elachista utonella",1,1,,"2011-07-20 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2011-07-20 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2013-06-27 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,1,,"2011-07-08 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2013-08-25 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2013-08-25 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2013-06-27 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2013-08-25 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2013-07-18 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2013-06-27 00:00:00"
"Larch Pug","Eupithecia lariciata",1,1,,"2012-07-10 00:00:00"
"Aspen Pigmy","Stigmella assimilella",1,1,,"2012-07-07 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2013-08-25 00:00:00"
"Small Clouded Brindle","Apamea unanimis",1,1,,"2015-07-01 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2014-06-05 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2011-06-21 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2013-05-18 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2013-05-18 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2013-07-07 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,1,,"2013-05-18 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2013-05-18 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2013-06-20 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2013-06-27 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2012-07-07 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2013-08-25 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,1,,"2013-05-18 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2012-07-12 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2012-07-07 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2010-06-08 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2012-07-10 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2012-08-04 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2013-07-06 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2012-07-10 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2012-07-07 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-07-07 00:00:00"
,"Denisia stipella",1,1,,"2012-07-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-20 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2012-08-14 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2013-08-25 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,1,,"2012-08-21 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2014-06-04 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2013-05-18 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2013-05-18 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2013-06-27 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2013-07-07 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-07-06 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2013-05-18 00:00:00"
