Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;1;;"2014-05-18 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2012-06-12 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2011-08-25 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2013-05-20 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2013-05-21 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2011-06-30 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;1;;"2011-09-12 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2012-08-03 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2011-06-25 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2012-08-27 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2011-08-29 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-22 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2012-08-05 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2020-10-27 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2012-08-21 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2011-06-30 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2012-07-15 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2012-04-30 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2011-06-08 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2011-07-08 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2013-05-12 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-05-31 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2011-07-18 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2011-07-02 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2012-03-24 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2011-08-04 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2014-05-22 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2011-09-26 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2011-08-03 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2012-09-18 00:00:00"
Porskappefly;"Lithophane lamda";1;1;;"2013-05-17 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2011-07-18 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2012-07-04 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2011-06-29 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2011-07-02 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2011-07-04 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2012-03-26 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2012-08-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2012-06-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2011-07-04 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-06-06 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2012-04-30 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2012-08-30 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2012-05-31 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2014-05-30 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2012-06-10 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2013-06-09 00:00:00"
;"Semioscopis strigulana";1;1;;"2013-05-20 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;1;;"2012-03-24 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2011-07-27 00:00:00"
"Silver Hook";"Deltote uncula";1;1;;"2011-06-11 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2014-05-17 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2012-05-30 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2011-07-17 00:00:00"
"Elder Pearl";"Anania coronata";1;1;;"2011-07-04 00:00:00"
