Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Barred Tooth-striped";"Trichopteryx polycommata";1;4;;"2019-04-30 00:00:00"
"Grey Birch Button";"Acleris logiana";1;4;;"2014-10-20 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;4;;"2011-07-24 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;4;;"2011-06-07 00:00:00"
;"Semioscopis oculella";1;4;;"2012-03-25 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;4;;"2011-07-24 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;4;;"2011-08-02 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;4;;"2011-06-26 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;4;;"2018-06-10 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;4;;"2011-08-21 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;4;;"2011-09-06 00:00:00"
;"Chionodes lugubrella";1;4;;"2011-07-02 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;4;;"2017-05-18 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;4;;"2012-07-05 00:00:00"
;"Caryocolum cassella";1;4;;"2013-08-03 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;4;;"2013-08-07 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;3;;"2011-06-25 00:00:00"
Einerlavspinner;"Eilema cereola";1;3;;"2011-08-02 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;3;;"2011-06-08 00:00:00"
"Blue-fleabane Conch";"Cochylidia heydeniana";1;3;;"2013-07-06 00:00:00"
"Dark Spinach";"Pelurga comitata";1;3;;"2011-08-04 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;3;;"2017-06-07 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;3;;"2017-09-27 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;3;;"2017-07-26 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2015-08-25 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;3;;"2011-07-06 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2017-07-27 00:00:00"
"Pine Carpet";"Thera firmata";1;3;;"2013-09-16 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";1;3;;"2011-07-24 00:00:00"
"Little Dwarf";"Elachista canapennella";1;3;;"2013-08-24 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;3;;"2016-06-18 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;3;;"2015-08-14 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;3;;"2011-07-04 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;3;;"2017-07-21 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;3;;"2011-07-28 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;3;;"2011-06-25 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;3;;"2013-08-07 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;3;;"2018-06-10 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;3;;"2015-09-04 00:00:00"
;"Caryocolum pullatella";1;3;;"2013-08-18 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;3;;"2011-07-11 00:00:00"
;"Ypsolopha asperella";1;3;;"2012-05-21 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;3;;"2011-06-10 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;3;;"2011-06-25 00:00:00"
"The Exile/Northern Arches";"Apamea exulis";1;3;;"2010-08-15 00:00:00"
Taigaspinner;"Cosmotriche lobulina";1;3;;"2015-08-12 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;3;;"2009-07-18 00:00:00"
Månevikler;"Eriopsela quadrana";1;3;;"2011-06-28 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2011-07-29 00:00:00"
;"Semioscopis strigulana";1;3;;"2012-03-26 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;3;;"2013-08-07 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;2;;"2012-07-08 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;2;;"2011-06-08 00:00:00"
Bergmosemott;"Eudonia murana";1;2;;"2011-06-25 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;2;;"2009-08-02 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2009-05-31 00:00:00"
"Common Grey";"Scoparia ambigualis";1;2;;"2010-07-10 00:00:00"
"Grått sandfly";"Spaelotis suecica";1;2;;"2010-08-06 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2009-07-13 00:00:00"
;"Agnoea josephinae";1;2;;"2011-07-24 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2011-06-25 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;2;;"2011-04-03 00:00:00"
"White-clover Case-bearer";"Coleophora frischella";1;2;;"2011-06-13 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;2;;"2012-05-22 00:00:00"
"Fiolett heifly";"Anarta colletti";1;2;;"2011-05-07 00:00:00"
;"Xystophora pulveratella";1;2;;"2017-06-23 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2013-09-03 00:00:00"
Glanssmalmott;"Oncocera faecella";1;2;;"2012-08-17 00:00:00"
"Silver-lined Drill";"Dichrorampha plumbagana";1;2;;"2011-06-25 00:00:00"
;"Infurcitinea ignicomella";1;2;;"2013-07-26 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;2;;"2013-07-30 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;2;;"2016-06-07 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2016-06-18 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2013-08-24 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;2;;"2014-07-14 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2014-05-19 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2011-06-08 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;2;;"2020-07-19 00:00:00"
;"Agonopterix arctica";1;2;;"2013-08-07 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;2;;"2014-06-06 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;2;;"2013-08-07 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2010-07-11 00:00:00"
;"Archinemapogon yildizae";1;2;;"2013-07-26 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2017-09-01 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2012-08-07 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2011-06-25 00:00:00"
;"Caloptilia suberinella";1;2;;"2013-08-20 00:00:00"
Svevehettefly;"Cucullia lucifuga";1;2;;"2021-07-17 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;2;;"2009-07-15 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2009-07-13 00:00:00"
;"Epinotia cinereana/nisella";1;2;;"2011-07-31 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;2;;"2018-06-10 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;2;;"2013-08-07 00:00:00"
Spireaprydvikler;"Celypha siderana";1;2;;"2011-07-24 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;2;;"2017-06-08 00:00:00"
"Goat Moth";"Cossus cossus";1;2;;"2015-09-19 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;2;;"2009-07-13 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2017-06-07 00:00:00"
"Dusky Groundling";"Aroga velocella";1;2;;"2018-07-23 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;2;;"2011-06-24 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2009-09-22 00:00:00"
"Elder Pearl";"Anania coronata";1;2;;"2010-07-26 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;2;;"2011-06-25 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";1;2;;"2011-09-15 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-11 00:00:00"
;"Swammerdamia compunctella";1;2;;"2012-07-05 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;2;;"2011-06-08 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2011-06-25 00:00:00"
"Aspen Roller";"Ancylis laetana";1;2;;"2012-07-24 00:00:00"
;"Triaxomera fulvimitrella";1;2;;"2011-06-13 00:00:00"
"Common Rustic";"Mesapamea secalis";1;2;;"2009-07-18 00:00:00"
Beiteengmott;"Diasemia reticularis";1;2;;"2009-07-05 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;2;;"2019-09-10 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;2;;"2013-09-03 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;2;;"2010-07-10 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";1;1;;"2010-05-21 00:00:00"
;"Phyllonorycter sagitella";1;1;;"2015-09-04 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2009-07-13 00:00:00"
Bjørkebredmøll;"Choreutis diana";1;1;;"2020-07-31 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-07-24 00:00:00"
"Lichen Sober";"Dichomeris alacella";1;1;;"2010-07-20 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2013-06-29 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2011-06-25 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2021-07-17 00:00:00"
Fjellpraktvikler;"Aethes deutschiana";1;1;;"2010-06-28 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2018-06-10 00:00:00"
"Hollyhock Seed Moth";"Pexicopia malvella";1;1;;"2010-07-30 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-05-19 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2009-07-13 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-06-25 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2014-04-22 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;1;;"2012-08-18 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2011-09-06 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2009-08-02 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2013-07-06 00:00:00"
"Hawthorn Midget";"Phyllonorycter corylifoliella";1;1;;"2013-06-21 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2009-05-31 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-08-21 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2019-04-30 00:00:00"
;"Dahlica lazuri";1;1;;"2011-05-19 00:00:00"
;"Euhyponomeutoides ribesiella";1;1;;"2012-07-19 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2011-12-21 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2010-07-21 00:00:00"
"Black-spot Flat-body";"Agonopterix propinquella";1;1;;"2011-06-08 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2009-07-05 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2011-06-25 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-11 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2010-08-20 00:00:00"
"Scarce Spruce Bell";"Epinotia granitana";1;1;;"2011-06-25 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2019-04-28 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-25 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2018-07-23 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-25 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2013-07-29 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2012-05-22 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2011-08-19 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;1;;"2011-07-26 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2011-08-04 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2014-06-06 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2013-08-07 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2014-09-08 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-08-26 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2012-08-12 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2011-06-25 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2012-07-08 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2010-06-28 00:00:00"
"Codling Moth";"Cydia pomonella";1;1;;"2015-08-16 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2011-07-07 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2010-08-18 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2009-07-18 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2020-08-03 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2014-08-07 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2015-08-05 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2010-07-21 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2011-08-02 00:00:00"
Myrdvergmåler;"Eupithecia gelidata";1;1;;"2011-06-23 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;1;;"2009-08-02 00:00:00"
"Speckled Case-bearer";"Coleophora sternipennella";1;1;;"2010-07-17 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2011-07-24 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2011-07-19 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2009-08-09 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2011-07-15 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-06-17 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2012-08-16 00:00:00"
"Mottled Purple";"Eriocrania sparrmannella";1;1;;"2017-06-07 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2009-05-31 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2009-06-11 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2010-07-21 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2011-06-29 00:00:00"
"White-barred Clearwing";"Synanthedon spheciformis";1;1;;"2009-06-28 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2011-05-11 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2012-07-08 00:00:00"
Lavprydvikler;"Phiaris dissolutana";1;1;;"2010-07-30 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2012-06-18 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2012-07-27 00:00:00"
;"Denisia similella";1;1;;"2010-06-24 00:00:00"
;"Denisia stipella";1;1;;"2010-07-03 00:00:00"
Høyfjellsbakkefly;"Xestia lorezi";1;1;;"2010-07-18 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2011-07-29 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2009-08-27 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2012-08-16 00:00:00"
Kattefotfjærmøll;"Platyptilia tesseradactyla";1;1;;"2011-06-08 00:00:00"
"Svartflekket kjukemøll";"Nemapogon nigralbella";1;1;;"2009-08-06 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;1;;"2013-07-26 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2017-07-26 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2012-07-05 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2011-06-29 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;1;;"2014-06-06 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2011-07-29 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2015-09-04 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"2013-06-22 00:00:00"
;"Lampronia rupella";1;1;;"2010-07-07 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2013-07-26 00:00:00"
;"Lyonetia padifoliella";1;1;;"2012-05-20 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2012-08-20 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2012-08-20 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-08-02 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2020-07-15 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2019-04-28 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2011-08-04 00:00:00"
"Downland Groundling";"Chionodes fumatella";1;1;;"2020-07-15 00:00:00"
;"Epinotia cinereana";1;1;;"2019-08-01 00:00:00"
;"Chionodes holosericella";1;1;;"2013-07-26 00:00:00"
"Eastern Groundling";"Chionodes distinctella";1;1;;"2015-08-16 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2011-07-25 00:00:00"
"White-shouldered Sober";"Sophronia semicostella";1;1;;"2011-07-07 00:00:00"
"Ear Moth";"Amphipoea oculea";1;1;;"2015-08-16 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2017-07-17 00:00:00"
"Dotted Carpet";"Alcis jubata";1;1;;"2012-07-27 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2017-09-08 00:00:00"
"Light Know Grass";"Acronicta menyanthidis";1;1;;"2011-05-11 00:00:00"
Fjelljordfly;"Agrotsi fatidica";1;1;;"2017-07-27 00:00:00"
"Brun engmåler";"Idaea serpentata";1;1;;"2011-07-28 00:00:00"
Lyngflatvikler;"Acleris fimbriana";1;1;;"2011-10-02 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-07-13 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;1;;"2011-08-13 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;1;;"2011-08-06 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2009-07-13 00:00:00"
;"Synanthedon aurivillii";1;1;;"2009-07-03 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2015-08-11 00:00:00"
;"Argyresthia bergiella";1;1;;"2012-06-22 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;1;;"2013-07-30 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2013-08-07 00:00:00"
;"Klimeschiopsis kiningerella";1;1;;"2011-06-27 00:00:00"
"Moorland Dwarf";"Elachista kilmunella";1;1;;"2012-07-05 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2013-08-03 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2011-07-19 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2010-06-06 00:00:00"
