Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green Carpet";"Colostygia pectinataria";1;1;;"2015-07-08 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2016-09-22 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2009-06-25 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2007-08-23 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2016-06-24 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2013-06-08 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2016-05-19 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2016-07-31 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2014-06-12 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2015-08-07 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2009-07-04 00:00:00"
Smalnebbmott;"Agriphila deliella";1;1;;"2015-07-08 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2010-05-24 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2008-09-23 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2015-07-21 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2016-08-06 00:00:00"
