Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Heggerullvikler,"Eudemis porphyrana",2,3,,"2017-07-23 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,3,,"2016-07-06 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",2,3,,"2017-07-22 00:00:00"
"Black Arches","Lymantria monacha",2,3,,"2017-07-23 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",2,3,,"2017-07-22 00:00:00"
"Common Plume","Emmelina monodactyla",2,3,,"2017-07-22 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,3,,"2015-08-15 00:00:00"
"Bee Moth","Aphomia sociella",2,3,,"2017-07-23 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",2,3,,"2017-07-22 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",2,3,,"2017-07-22 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,3,,"2017-07-23 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,3,,"2017-07-23 00:00:00"
"Red Roller","Ancylis mitterbacheriana",2,3,,"2017-07-12 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,3,,"2017-07-22 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",2,3,,"2017-07-23 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,3,,"2017-06-24 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",2,3,,"2017-06-24 00:00:00"
"Tufted Button","Acleris cristana",2,3,,"2012-05-27 00:00:00"
"Marsh Grey","Eudonia pallida",2,3,,"2017-07-23 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",2,3,,"2023-06-03 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",2,3,,"2017-06-24 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,3,,"2017-07-23 00:00:00"
"Welsh Wave","Venusia cambrica",2,3,,"2017-07-22 00:00:00"
"Green Arches","Anaplectoides prasina",2,3,,"2017-07-22 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",2,3,,"2017-06-13 00:00:00"
"Golden-brown Tubic","Batia unitella",2,3,,"2017-07-23 00:00:00"
"Rose Tortrix","Archips rosana",2,3,,"2017-07-23 00:00:00"
"The V-Moth","Macaria wauaria",2,3,,"2017-07-23 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",2,3,,"2023-06-03 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",2,3,,"2017-07-22 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",2,3,,"2017-07-23 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,3,,"2017-07-22 00:00:00"
"Oak Nycteoline","Nycteola revayana",2,3,,"2015-08-15 00:00:00"
"Birch Sober","Anacampsis blattariella",2,3,,"2017-07-22 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",2,3,,"2017-07-23 00:00:00"
"Holly Blue","Celastrina argiolus",2,3,,"2019-04-28 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,3,,"2017-07-23 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",2,3,,"2017-07-22 00:00:00"
"Scarce Brindle","Apamea lateritia",2,3,,"2017-07-22 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",2,3,,"2017-07-22 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,3,,"2017-07-22 00:00:00"
"Ingrailed Clay","Diarsia mendica",2,3,,"2017-06-12 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,3,,"2017-07-23 00:00:00"
"Heath Fritillary","Melitaea athalia",2,3,,"2019-07-20 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,3,,"2017-07-22 00:00:00"
Forester,"Adscita statices",2,3,,"2017-07-22 00:00:00"
"Heather Knot-horn","Pempelia palumbella",2,3,,"2017-07-22 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,3,,"2017-07-22 00:00:00"
"Ash Bud Moth","Prays fraxinella",2,3,,"2017-07-23 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",2,2,,"2017-07-23 00:00:00"
"Dusky Hook-tip","Drepana curvatula",2,2,,"2012-05-27 00:00:00"
"Common Wainscot","Mythimna pallens",2,2,,"2015-08-15 00:00:00"
"Square-spot Rustic","Xestia xanthographa",2,2,,"2015-08-15 00:00:00"
"Bordered Gothic","Sideridis reticulata",2,2,,"2016-06-18 00:00:00"
"Beautiful Snout","Hypena crassalis",2,2,,"2017-07-23 00:00:00"
"Green Silver-lines","Pseudoips prasinana",2,2,,"2012-05-27 00:00:00"
"Grey Dagger","Acronicta psi",2,2,,"2017-07-22 00:00:00"
"Small Black Arches","Meganola strigula",2,2,,"2017-07-12 00:00:00"
"Scarce Grass-veneer","Crambus pratella",2,2,,"2016-06-18 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",2,2,,"2015-08-15 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,2,,"2017-07-22 00:00:00"
"Turnip Moth","Agrotis segetum",2,2,,"2019-07-13 00:00:00"
,"Tinagma perdicella",2,2,,"2017-06-24 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2022-04-22 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,2,,"2017-07-22 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,2,,"2015-08-15 00:00:00"
"Small Square-spot","Diarsia rubi",2,2,,"2017-06-13 00:00:00"
"Dark-triangle Button","Acleris laterana",2,2,,"2012-09-02 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,2,,"2012-05-27 00:00:00"
"The Crescent","Helotropha leucostigma",2,2,,"2015-08-15 00:00:00"
"Muslin Moth","Diaphora mendica",2,2,,"2012-05-27 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,2,,"2022-08-22 00:00:00"
Shoulder-stripe,"Anticlea badiata",2,2,,"2012-05-27 00:00:00"
"Water Ermine","Spilosoma urticae",2,2,,"2016-06-18 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",2,2,,"2019-07-13 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,2,,"2012-05-27 00:00:00"
"Dusky Peacock","Macaria signaria",2,2,,"2017-07-22 00:00:00"
"Speckled Wood","Pararge aegeria",2,2,,"2017-06-22 00:00:00"
"Barred Hook-tip","Watsonalla cultraria",2,2,,"2015-08-15 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2012-05-27 00:00:00"
"Royal Mantle","Catarhoe cuculata",2,2,,"2017-07-22 00:00:00"
"Grå lundmåler","Perizoma hydrata",2,2,,"2017-06-12 00:00:00"
"Small Birch Bell","Epinotia ramella",2,2,,"2017-07-23 00:00:00"
"Grey Poplar Bell","Epinotia nisella",2,2,,"2017-07-22 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,2,,"2017-07-12 00:00:00"
"Purple Hairstreak","Favonius quercus",2,2,,"2017-07-12 00:00:00"
"Knapweed Conch","Agapeta zoegana",2,2,,"2017-07-22 00:00:00"
"Brown Hairstreak","Thecla betulae",2,2,,"2023-08-18 00:00:00"
"Toadflax Pug","Eupithecia linariata",2,2,,"2017-07-22 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",2,2,,"2012-05-27 00:00:00"
"Broad-barred White","Hecatera bicolorata",2,2,,"2012-05-27 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",2,2,,"2016-06-18 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",2,2,,"2017-07-12 00:00:00"
Swallowtail,"Papilio machaon",2,2,,"2018-06-24 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",2,2,,"2012-05-27 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",2,2,,"2012-07-26 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,2,,"2012-05-27 00:00:00"
"Marbled Conch","Eupoecilia angustana",2,2,,"2017-07-22 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",2,2,,"2012-05-27 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",2,2,,"2017-07-23 00:00:00"
"Meadow Neb","Metzneria metzneriella",2,2,,"2017-06-24 00:00:00"
,"Elachista dispilella",2,2,,"2016-06-18 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,2,,"2023-06-03 00:00:00"
"Hook-tipped Roller","Ancylis apicella",2,2,,"2017-07-22 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",2,2,,"2016-06-18 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",2,2,,"2017-07-22 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,2,,"2017-07-22 00:00:00"
"Oak Marble","Lobesia reliquana",2,2,,"2017-06-12 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",2,2,,"2017-07-22 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",2,2,,"2019-06-27 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",2,2,,"2017-07-22 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",2,2,,"2022-06-09 00:00:00"
"Shaded Pug","Eupithecia subumbrata",2,2,,"2016-06-18 00:00:00"
"Sallow Marble","Apotomis capreana",2,2,,"2017-07-23 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",2,2,,"2012-05-27 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",2,2,,"2016-06-18 00:00:00"
"Ochreous Argent","Argyresthia praecocella",2,2,,"2012-05-27 00:00:00"
"Green Hairstreak","Callophrys rubi",2,2,,"2017-06-24 00:00:00"
"Thatch Tubic","Borkhausenia minutella",2,2,,"2017-07-12 00:00:00"
"Dusky Groundling","Aroga velocella",2,2,,"2017-07-23 00:00:00"
"Lobster Moth","Stauropus fagi",2,2,,"2012-05-27 00:00:00"
"Marbled Brown","Drymonia dodonaea",2,2,,"2012-05-27 00:00:00"
"Orange Crest","Helcystogramma rufescens",2,2,,"2017-07-22 00:00:00"
"Lichen Sober","Dichomeris alacella",2,2,,"2015-08-15 00:00:00"
"White Spot","Hadena albimacula",2,2,,"2012-05-27 00:00:00"
"Common Sweep","Psyche casta",2,2,,"2016-06-18 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",2,2,,"2017-07-23 00:00:00"
Krattengmåler,"Idaea deversaria",2,2,,"2019-07-13 00:00:00"
"Humped Crest","Psoricoptera gibbosella",2,2,,"2015-08-15 00:00:00"
"Webb's Wainscot","Globia sparganii",2,2,,"2015-08-15 00:00:00"
,"Oecophora bractella",2,2,,"2017-07-23 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,4,,"2017-07-12 00:00:00"
"Aspen Roller","Ancylis laetana",1,4,,"2017-07-23 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,3,,"2017-07-22 00:00:00"
"Green Carpet","Colostygia pectinataria",1,3,,"2017-06-24 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2017-07-23 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,3,,"2017-07-23 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,3,,"2017-07-23 00:00:00"
"Small Barred Long-horn","Adela croesella",1,3,,"2014-06-08 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,3,,"2017-07-22 00:00:00"
"Silky Wainscot","Chilodes maritima",1,3,,"2017-07-22 00:00:00"
"Olive Pearl","Udea olivalis",1,3,,"2017-07-23 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2017-07-22 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,3,,"1988-06-15 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,3,,"2017-07-22 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,3,,"2017-07-23 00:00:00"
"Svart nebbmott","Crambus heringiellus",1,2,,"2017-07-22 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2017-07-12 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,2,,"2017-07-23 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,2,,"2017-07-23 00:00:00"
"Silvery Arches","Polia hepatica",1,2,,"2017-07-22 00:00:00"
"Brindled Argent","Argyresthia curvella",1,2,,"2016-06-18 00:00:00"
"Garden Pebble","Evergestis forficalis",1,2,,"2017-07-22 00:00:00"
"White-border Neb","Isophrictis striatella",1,2,,"2017-07-22 00:00:00"
"Rush Marble","Bactra lancealana",1,2,,"2015-08-15 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,2,,"2017-07-22 00:00:00"
"American Wax Moth","Vitula serratilineella",1,2,,"2017-07-22 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,2,,"2017-07-23 00:00:00"
"Oak Carl","Tischeria ekebladella",1,2,,"2017-07-12 00:00:00"
"Rush Veneer","Nomophila noctuella",1,2,,"2015-08-15 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2017-06-13 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2015-08-15 00:00:00"
"Dew Moth","Setina irrorella",1,2,,"2015-08-17 00:00:00"
"Least Black Arches","Nola confusalis",1,2,,"2017-06-13 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,2,,"2016-06-18 00:00:00"
"The Spinach","Eulithis mellinata",1,2,,"2017-07-22 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,2,,"2017-07-22 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,2,,"2018-07-20 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,2,,"2015-08-15 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,2,,"2017-07-23 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,2,,"2015-08-15 00:00:00"
"Early Thorn","Selenia dentaria",1,2,,"2017-07-22 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,2,,"2017-06-12 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,2,,"2017-06-24 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,2,,"2017-06-13 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,2,,"2017-06-24 00:00:00"
"Clouded Silver","Lomographa temerata",1,2,,"2017-06-24 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2014-06-07 00:00:00"
"Hornet Moth","Sesia apiformis",1,2,,"2017-07-12 00:00:00"
"Poplar Grey","Acronicta megacephala",1,2,,"2017-07-23 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,2,,"2016-06-18 00:00:00"
"The Wormwood","Cucullia absinthii",1,2,,"2017-07-23 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,2,,"2014-06-07 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,2,,"2017-07-22 00:00:00"
,"Denisia stipella",1,2,,"2017-06-13 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,2,,"2017-07-23 00:00:00"
"Black Neb","Monochroa lutulentella",1,2,,"2017-07-22 00:00:00"
,"Archinemapogon yildizae",1,2,,"2017-07-22 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,2,,"2017-07-22 00:00:00"
"Lunar Thorn","Selenia lunularia",1,2,,"2014-06-08 00:00:00"
"Leopard Moth","Zeuzera pyrina",1,2,,"2017-07-23 00:00:00"
"Feathered Gothic","Tholera decimalis",1,2,,"2012-09-02 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2017-07-22 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,2,,"2017-07-23 00:00:00"
"Meadow Grey","Scoparia pyralella",1,2,,"2016-06-18 00:00:00"
"The Rustic","Hoplodrina blanda",1,2,,"2017-07-22 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,2,,"2017-07-23 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,1,,"2017-07-22 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2016-06-18 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2019-07-13 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2015-08-15 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,1,,"2017-07-22 00:00:00"
"Blek smalmott","Phycitodes albatella",1,1,,"2017-07-22 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,1,,"2015-08-15 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,1,,"2015-08-15 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2015-08-15 00:00:00"
"Orange Footman","Eilema sororcula",1,1,,"2017-06-13 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2017-06-12 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2017-06-12 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2015-08-15 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2012-06-11 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,1,,"2016-06-18 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2017-06-12 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2012-07-26 00:00:00"
"Least Bell","Gibberifera simplana",1,1,,"2017-07-12 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2017-06-13 00:00:00"
"Smoky-barred Marble","Lobesia abscisana",1,1,,"2015-08-15 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2015-08-15 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2012-07-26 00:00:00"
,"Sophronia sicariellus",1,1,,"2012-07-26 00:00:00"
"The Annulet","Charissa obscurata",1,1,,"2017-07-22 00:00:00"
"Niobe Fritillary","Argynnis niobe",1,1,,"1970-07-15 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"1988-06-16 00:00:00"
,"Harpella forficella",1,1,,"2017-07-12 00:00:00"
"Garden Dart","Euxoa nigricans",1,1,,"2015-08-15 00:00:00"
"Speckled Footman","Coscinia cribraria",1,1,,"2015-08-15 00:00:00"
"Orange Swift","Triodia sylvina",1,1,,"2015-08-15 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,1,,"2017-06-13 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2015-08-15 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"1988-06-17 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2017-07-22 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2015-08-15 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",1,1,,"2017-07-23 00:00:00"
,"Argyresthia pulchella",1,1,,"2012-09-01 00:00:00"
"Poplar Kitten","Furcula bifida",1,1,,"2017-07-22 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2015-08-15 00:00:00"
"Large Dark Prominent","Notodonta torva",1,1,,"2017-06-13 00:00:00"
,"Gelechia sestertiella",1,1,,"2015-08-15 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,1,,"2017-07-22 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"1990-05-19 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2017-07-12 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2012-07-26 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2015-08-15 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2012-09-02 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2012-07-26 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2016-06-18 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2017-07-22 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2014-06-08 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2012-07-26 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,1,,"2017-07-12 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",1,1,,"2017-07-22 00:00:00"
Granbørstespinner,"Calliteara abietis",1,1,,"2012-07-26 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",1,1,,"2017-07-22 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2012-07-26 00:00:00"
"Plain Gold","Micropterix calthella",1,1,,"1988-05-23 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2016-06-18 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2017-07-12 00:00:00"
,"Parornix torquillella",1,1,,"2014-06-07 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2012-07-26 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2012-07-26 00:00:00"
"Sloe Midget","Phyllonorycter spinicolella",1,1,,"2014-06-07 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2017-06-13 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2012-07-26 00:00:00"
"Small Grass Emerald","Chlorissa viridata",1,1,,"2016-06-18 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,1,,"2017-06-12 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2017-07-22 00:00:00"
,"Argyresthia ivella",1,1,,"2017-06-24 00:00:00"
,"Elachista pullicomella",1,1,,"2016-06-18 00:00:00"
,"Elachista adscitella",1,1,,"2012-07-26 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2016-07-05 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2017-06-13 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2012-07-26 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2012-07-26 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2015-08-15 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2015-08-15 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2017-07-23 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2017-07-22 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2017-07-22 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2017-07-12 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2015-08-15 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2017-06-13 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2015-08-07 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"1988-06-10 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-24 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2022-04-30 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2017-07-12 00:00:00"
,"Lampronia flavimitrella",1,1,,"2014-06-07 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2014-06-07 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2016-06-18 00:00:00"
"Six-spot Neb","Chrysoesthia sexguttella",1,1,,"2017-07-22 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2015-08-15 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2017-06-24 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2017-07-23 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2017-07-22 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2017-07-23 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"1970-07-13 00:00:00"
"Cream-bordered Green Pea","Earias clorana",1,1,,"2013-08-11 00:00:00"
"Short-barred Yellow Conch","Aethes dilucidana",1,1,,"2016-06-18 00:00:00"
,"Hypercallia citrinalis",1,1,,"2016-06-18 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2016-07-31 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-08-15 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2017-07-22 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,1,,"2015-08-15 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",1,1,,"2017-06-24 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2016-07-30 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2015-08-15 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,1,,"2017-06-13 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2016-06-18 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2012-07-26 00:00:00"
,"Agnoea josephinae",1,1,,"2017-07-22 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,1,,"2017-07-12 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2019-06-27 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,1,,"2017-06-12 00:00:00"
"Nut Leaf Blister Moth","Phyllonorycter coryli",1,1,,"2014-06-07 00:00:00"
"Lesser Cream Wave","Scopula immutata",1,1,,"2012-07-26 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2017-07-23 00:00:00"
,"Phyllonorycter joannisi",1,1,,"2017-06-11 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2016-07-05 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,1,,"2013-09-06 00:00:00"
"Garden Apple Slender","Callisto denticulella",1,1,,"2016-06-18 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2016-06-18 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2012-09-02 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"1988-06-18 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2015-08-15 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2012-07-26 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2016-06-18 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2017-07-22 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2017-07-23 00:00:00"
"Wormwood Knot-horn","Euzophera cinerosella",1,1,,"2012-07-26 00:00:00"
"Kentish Conch","Cochylimorpha alternana",1,1,,"2015-08-15 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2017-06-12 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2019-07-13 00:00:00"
"White-backed Marble","Hedya salicella",1,1,,"2017-07-22 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,1,,"2017-07-23 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-09-30 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2016-06-18 00:00:00"
"Orange-tailed Clearwing","Synanthedon andrenaeformis",1,1,,"2019-06-27 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2017-06-13 00:00:00"
"Crescent Piercer","Grapholita orobana",1,1,,"2017-07-22 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2017-07-12 00:00:00"
"Codling Moth","Cydia pomonella",1,1,,"2016-06-18 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2012-07-26 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2017-07-22 00:00:00"
"Brown Oak Tortrix","Archips crataegana",1,1,,"2019-07-13 00:00:00"
"Scarce Spruce Bell","Epinotia granitana",1,1,,"2017-06-13 00:00:00"
Agnbøkmott,"Agrotera nemoralis",1,1,,"2016-05-04 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"1988-06-19 00:00:00"
