Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Fredløsmåler,"Anticollix sparsata",3,5,,"2015-07-07 00:00:00"
"Small Square-spot","Diarsia rubi",3,5,,"2017-06-11 00:00:00"
"Straw Underwing","Thalpophila matura",3,5,,"2015-08-14 00:00:00"
"White-shouldered Marble","Apotomis turbidana",3,5,,"2017-07-20 00:00:00"
"Mottled Pug","Eupithecia exiguata",3,5,,"2017-06-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",3,5,,"2016-07-05 00:00:00"
"Pale Prominent","Pterostoma palpina",3,5,,"2015-07-07 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",3,5,,"2014-07-17 00:00:00"
"Flame Shoulder","Ochropleura plecta",3,5,,"2015-07-06 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",3,5,,"2016-06-19 00:00:00"
"Marbled Bell","Eucosma campoliliana",3,5,,"2016-07-05 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",3,5,,"2014-07-16 00:00:00"
"Common Lutestring","Ochropacha duplaris",3,5,,"2017-07-20 00:00:00"
"Scarce Footman","Eilema complana",3,4,,"2017-07-20 00:00:00"
"Angle Shades","Phlogophora meticulosa",3,4,,"2016-06-19 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,4,,"2014-07-15 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,4,,"2017-07-20 00:00:00"
"Lesser Yellow Underwing","Noctua comes",3,4,,"2015-08-14 00:00:00"
"The Spinach","Eulithis mellinata",3,4,,"2016-07-05 00:00:00"
"Cream Wave","Scopula incanata",3,4,,"2015-07-06 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,4,,"2015-08-14 00:00:00"
"White-backed Marble","Hedya salicella",3,4,,"2016-07-05 00:00:00"
"Blackthorn Argent","Argyresthia spinosella",3,4,,"2015-07-07 00:00:00"
"Currant Pug","Eupithecia assimilata",3,4,,"2016-06-15 00:00:00"
"Little Dwarf","Elachista canapennella",3,4,,"2016-06-19 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",3,4,,"2015-07-02 00:00:00"
"Elder Pearl","Anania coronata",3,4,,"2015-07-07 00:00:00"
"Barred Carpet","Martania taeniata",3,4,,"2014-07-17 00:00:00"
"Bracken Neb","Monochroa cytisella",3,4,,"2016-06-19 00:00:00"
,"Montescardia tessulatellus",3,4,,"2015-07-07 00:00:00"
"Apple Groundling","Gelechia rhombella",3,4,,"2014-07-17 00:00:00"
"Thatch Tubic","Borkhausenia minutella",3,4,,"2017-06-11 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",3,4,,"2014-09-06 00:00:00"
"Aspen Roller","Ancylis laetana",3,4,,"2015-07-07 00:00:00"
Okerprydvikler,"Olethreutes arcuella",3,4,,"2016-07-04 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",3,4,,"2016-06-19 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",3,4,,"2014-07-17 00:00:00"
"Maritime Bell","Eucosma lacteana",3,3,,"2015-07-07 00:00:00"
"Square-spotted Clay","Xestia stigmatica",3,3,,"2015-08-14 00:00:00"
"The Chevron","Eulithis testata",3,3,,"2015-08-14 00:00:00"
"Lilac Leafminer","Gracillaria syringella",3,3,,"2017-06-11 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",3,3,,"2016-06-19 00:00:00"
"Clifden Nonpareil","Catocala fraxini",3,3,,"2014-09-07 00:00:00"
"The Blackneck","Lygephila pastinum",3,3,,"2015-07-07 00:00:00"
"Scarce Blackneck","Lygephila craccae",3,3,,"2015-08-14 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",3,3,,"2014-07-17 00:00:00"
"Great Brocade","Eurois occulta",3,3,,"2015-08-14 00:00:00"
,"Denisia similella",3,3,,"2016-06-19 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",3,3,,"2015-06-30 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",3,3,,"2014-07-16 00:00:00"
"Rush Veneer","Nomophila noctuella",3,3,,"2015-08-14 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",3,3,,"2014-09-07 00:00:00"
"Large Birch Bell","Epinotia brunnichana",3,3,,"2014-07-17 00:00:00"
"Small Birch Bell","Epinotia ramella",3,3,,"2015-08-14 00:00:00"
"Red-green Carpet","Chloroclysta siterata",3,3,,"2016-06-15 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",3,3,,"2015-08-14 00:00:00"
,"Phyllonorycter cerasicolella",3,3,,"2014-07-15 00:00:00"
"Garden Pebble","Evergestis forficalis",3,3,,"2017-07-20 00:00:00"
"Flounced Chestnut","Agrochola helvola",3,3,,"2014-09-07 00:00:00"
"Copper Underwing","Amphipyra pyramidea",3,3,,"2014-09-07 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",3,3,,"2015-08-14 00:00:00"
"Pale Tussock","Calliteara pudibunda",3,3,,"2017-06-11 00:00:00"
,"Elachista adscitella",3,3,,"2014-07-16 00:00:00"
"Bronze Argent","Argyresthia arceuthina",3,3,,"2017-06-11 00:00:00"
"White-line Dart","Euxoa tritici",3,3,,"2015-08-14 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",3,3,,"2014-07-17 00:00:00"
"Welsh Wave","Venusia cambrica",3,3,,"2014-07-14 00:00:00"
,"Scrobipalpa atriplicella",3,3,,"2017-07-29 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",3,3,,"2016-06-19 00:00:00"
"Dark Aspen Bell","Epinotia maculana",3,3,,"2014-09-07 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",3,3,,"2016-07-05 00:00:00"
"Cloaked Pug","Eupithecia abietaria",3,3,,"2016-07-05 00:00:00"
"The V-Moth","Macaria wauaria",3,3,,"2015-07-06 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",3,3,,"2017-07-20 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",3,3,,"2015-08-14 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",3,3,,"2015-08-14 00:00:00"
"Pale Shining Brown","Polia bombycina",3,3,,"2016-07-05 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",2,7,,"2017-06-11 00:00:00"
"Small Black Arches","Meganola strigula",2,7,,"2015-07-07 00:00:00"
"Four-dotted Footman","Cybosia mesomella",2,6,,"2015-07-06 00:00:00"
"Bordered Sallow","Pyrrhia umbra",2,6,,"2015-08-14 00:00:00"
"Lyme Grass","Longalatedes elymi",2,6,,"2015-07-06 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",2,5,,"2017-07-20 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",2,5,,"2015-07-07 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,5,,"2015-07-06 00:00:00"
"Dog's Tooth","Lacanobia suasa",2,5,,"2015-07-07 00:00:00"
"Birch Sober","Anacampsis blattariella",2,5,,"2016-07-05 00:00:00"
"Valerian Pug","Eupithecia valerianata",2,5,,"2017-06-11 00:00:00"
"Small Clouded Brindle","Apamea unanimis",2,5,,"2015-07-07 00:00:00"
"Grey Dagger","Acronicta psi",2,5,,"2015-07-07 00:00:00"
,"Mompha idaei",2,4,,"2015-07-07 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,4,,"2017-06-11 00:00:00"
"Lobster Moth","Stauropus fagi",2,4,,"2015-07-07 00:00:00"
"Small Angle Shades","Euplexia lucipara",2,4,,"2016-06-15 00:00:00"
"The Herald","Scoliopteryx libatrix",2,4,,"2016-07-05 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",2,4,,"2017-06-11 00:00:00"
"Sloe Pug","Pasiphila chloerata",2,4,,"2016-07-05 00:00:00"
"Triangle-marked Roller","Ancylis achatana",2,4,,"2015-07-07 00:00:00"
"Thrift Neb","Aristotelia brizella",2,4,,"2014-07-16 00:00:00"
"Dusky Peacock","Macaria signaria",2,4,,"2015-07-07 00:00:00"
,"Coleophora hemerobiella",2,4,,"2014-07-17 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",2,4,,"2014-07-17 00:00:00"
"Grå syremåler","Timandra griseata",2,4,,"2016-06-19 00:00:00"
"Green Oak Tortrix","Tortrix viridana",2,4,,"2015-07-06 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,3,,"2016-06-19 00:00:00"
"Small Fan-foot","Herminia grisealis",2,3,,"2016-06-19 00:00:00"
"Sallow Kitten","Furcula furcula",2,3,,"2015-07-07 00:00:00"
"Small Barred Long-horn","Adela croesella",2,3,,"2015-07-06 00:00:00"
"Thyme Marble","Celypha cespitana",2,3,,"2015-07-06 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",2,3,,"2017-06-11 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",2,3,,"2017-07-20 00:00:00"
"Painted Neb","Eulamprotes wilkella",2,3,,"2015-07-06 00:00:00"
Jordengmott,"Anania terrealis",2,3,,"2017-07-20 00:00:00"
"Crescent Piercer","Grapholita orobana",2,3,,"2014-07-01 00:00:00"
Moseprydvikler,"Celypha aurofasciana",2,3,,"2016-07-04 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",2,3,,"2015-07-07 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",2,3,,"2017-07-30 00:00:00"
"Bordered Beauty","Epione repandaria",2,3,,"2014-07-17 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",2,3,,"2016-06-15 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,3,,"2015-07-07 00:00:00"
,"Caryocolum blandelloides",2,3,,"2015-08-14 00:00:00"
"Black-brindled Bell","Epinotia signatana",2,3,,"2013-08-01 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",2,3,,"2017-07-20 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,3,,"2015-08-14 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",2,3,,"2016-07-04 00:00:00"
,"Endotricha flammealis",2,3,,"2015-08-14 00:00:00"
"Northern Rustic","Standfussiana lucernea",2,3,,"2017-07-29 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",2,3,,"2014-07-15 00:00:00"
Blåbærbladmåler,"Jodis putata",2,3,,"2016-06-19 00:00:00"
"Royal Mantle","Catarhoe cuculata",2,3,,"2015-08-14 00:00:00"
"Spotted Dowd","Hypatopa binotella",2,3,,"2015-07-07 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",2,3,,"2015-08-14 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",2,3,,"2015-08-14 00:00:00"
"Light Know Grass","Acronicta menyanthidis",2,2,,"2016-06-15 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,2,,"2014-09-06 00:00:00"
"Ash Bud Moth","Prays fraxinella",2,2,,"2016-06-19 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",2,2,,"2014-09-06 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",2,2,,"2014-07-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",2,2,,"2016-06-18 00:00:00"
"Fox Moth","Macrothylacia rubi",2,2,,"2016-06-19 00:00:00"
"The Gothic","Naenia typica",2,2,,"2014-07-01 00:00:00"
"Knapweed Bell","Epiblema cirsiana",2,2,,"2015-08-14 00:00:00"
"Early Thorn","Selenia dentaria",2,2,,"2014-07-17 00:00:00"
"Raspberry Moth","Lampronia corticella",2,2,,"2017-06-11 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",2,2,,"2015-06-30 00:00:00"
"Small Wainscot","Denticucullus pygmina",2,2,,"2014-09-06 00:00:00"
"Flounced Rustic","Luperina testacea",2,2,,"2014-09-06 00:00:00"
"Dark-triangle Button","Acleris laterana",2,2,,"2014-09-06 00:00:00"
"Grass Eggar","Lasiocampa trifolii",2,2,,"2013-08-01 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,2,,"2016-06-19 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,2,,"2014-07-16 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",2,2,,"2015-08-14 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",2,2,,"2014-07-15 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,2,,"2017-06-11 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",2,2,,"2015-08-14 00:00:00"
"Clouded Cosmet","Mompha langiella",2,2,,"2015-06-29 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",2,2,,"2015-06-30 00:00:00"
"Edinburgh Pug","Eupithecia intricata",2,2,,"2016-06-19 00:00:00"
"Poplar Kitten","Furcula bifida",2,2,,"2015-07-07 00:00:00"
,"Glyphipterix bergstraesserella",2,2,,"2017-06-11 00:00:00"
"Vine Moth","Eupoecilia ambiguella",2,2,,"2015-07-02 00:00:00"
Flekkmåler,"Arichanna melanaria",2,2,,"2014-07-16 00:00:00"
"The Grey","Hadena caesia",2,2,,"2017-06-11 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",2,2,,"2014-07-15 00:00:00"
Lyngheinebbmott,"Crambus ericella",2,2,,"2015-07-06 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",2,2,,"2015-07-06 00:00:00"
,"Chionodes electella",2,2,,"2014-07-16 00:00:00"
,"Swammerdamia compunctella",2,2,,"2013-08-01 00:00:00"
Meldedvergmåler,"Eupithecia simpliciata",2,2,,"2014-09-07 00:00:00"
"Pine Shoot Moth","Rhyacionia buoliana",2,2,,"2013-08-01 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",2,2,,"2014-09-07 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,2,,"2014-09-07 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,2,,"2015-08-14 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",2,2,,"2013-08-01 00:00:00"
"Common Wainscot","Mythimna pallens",2,2,,"2015-07-06 00:00:00"
Chocolate-tip,"Clostera curtula",2,2,,"2015-07-06 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",2,2,,"2014-07-01 00:00:00"
"Frosted Orange","Gortyna flavago",2,2,,"2014-09-06 00:00:00"
"Shore Marble","Lobesia littoralis",2,2,,"2015-08-14 00:00:00"
"Figure of Eighty","Tethea ocularis",2,2,,"2016-06-19 00:00:00"
"Black Neb","Monochroa lutulentella",2,2,,"2017-07-29 00:00:00"
,"Archinemapogon yildizae",2,2,,"2015-07-07 00:00:00"
Peach-Blossom,"Thyatira batis",2,2,,"2015-07-01 00:00:00"
"The Magpie","Abraxas grossulariata",2,2,,"2015-08-14 00:00:00"
"The Sallow","Xanthia icteritia",2,2,,"2014-09-07 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,2,,"2016-06-19 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,2,,"2017-06-11 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",2,2,,"2017-07-29 00:00:00"
"Coast Groundling","Caryocolum vicinella",2,2,,"2014-07-16 00:00:00"
"Olive Crescent","Trisateles emortualis",2,2,,"2015-07-07 00:00:00"
"Lilac Beauty","Apeira syringaria",2,2,,"2014-06-26 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",2,2,,"2015-07-06 00:00:00"
"Bright Bell","Eucosma hohenwartiana",2,2,,"2014-07-16 00:00:00"
"Light Arches","Apamea lithoxylaea",2,2,,"2015-08-14 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",2,2,,"2014-06-22 00:00:00"
"Scarce Brindle","Apamea lateritia",2,2,,"2014-07-02 00:00:00"
"White-headed Dwarf","Elachista albifrontella",2,2,,"2016-06-19 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",2,2,,"2015-07-06 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",2,2,,"2015-07-07 00:00:00"
"The Brick","Agrochola circellaris",2,2,,"2014-09-07 00:00:00"
"Juniper Conch","Aethes rutilana",2,2,,"2014-06-22 00:00:00"
"Burdock Conch","Aethes rubigana",2,2,,"2014-07-16 00:00:00"
"Eyelet Sober","Thiotricha subocellea",2,2,,"2015-07-06 00:00:00"
"September Thorn","Ennomos erosaria",2,2,,"2014-09-06 00:00:00"
"Gold Swift","Phymatopus hecta",2,2,,"2015-06-30 00:00:00"
"Orchard Ermine","Yponomeuta padella",2,2,,"2014-07-17 00:00:00"
"Purple Hairstreak","Favonius quercus",2,2,,"2014-07-16 00:00:00"
"Small Copper","Lycaena phlaeas",2,2,,"2014-07-16 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",2,2,,"2017-06-11 00:00:00"
"Silky Wainscot","Chilodes maritima",2,2,,"2015-07-06 00:00:00"
"Thistle Ermine","Myelois circumvoluta",2,2,,"2016-07-05 00:00:00"
"Kentish Conch","Cochylimorpha alternana",2,2,,"2014-07-16 00:00:00"
,"Oecophora bractella",2,2,,"2016-07-04 00:00:00"
"Red-necked Footman","Atolmis rubricollis",2,2,,"2016-06-19 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2017-03-27 00:00:00"
"Bulrush Veneer","Calamotropha paludella",2,2,,"2014-07-15 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",2,2,,"2014-07-16 00:00:00"
"Dotted Fan-foot","Macrochilo cribrumalis",2,2,,"2015-07-06 00:00:00"
"Maple Pug","Eupithecia inturbata",2,2,,"2015-08-14 00:00:00"
"Dark Smudge","Ypsolopha horridella",2,2,,"2015-08-14 00:00:00"
"Pied Smudge","Ypsolopha sequella",2,2,,"2014-09-06 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",2,2,,"2014-07-17 00:00:00"
"Large Wainscot","Rhizedra lutosa",2,2,,"2014-09-06 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,2,,"2016-06-15 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,6,,"2017-06-11 00:00:00"
"Wood Carpet","Epirrhoe rivata",1,5,,"2016-07-05 00:00:00"
"Marbled Coronet","Hadena confusa",1,5,,"2017-06-11 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,5,,"2015-07-06 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,4,,"2017-06-11 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,4,,"2017-06-11 00:00:00"
"Poplar Grey","Acronicta megacephala",1,4,,"2015-07-07 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-07-06 00:00:00"
"Purple Cloud","Actinotia polyodon",1,3,,"2015-07-02 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,3,,"2015-08-14 00:00:00"
"Pygmy Piercer","Pammene populana",1,2,,"2017-07-30 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,2,,"2016-07-05 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,2,,"2017-07-20 00:00:00"
"Cream-bordered Green Pea","Earias clorana",1,2,,"2016-06-19 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,2,,"2017-07-20 00:00:00"
"Heath Rivulet","Perizoma minorata",1,2,,"2016-07-05 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,2,,"2017-06-11 00:00:00"
"Clouded Buff","Diacrisia sannio",1,2,,"2015-07-07 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2015-07-06 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,2,,"2015-07-07 00:00:00"
"Dingy Skipper","Erynnis tages",1,2,,"2015-07-06 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2015-07-07 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2015-07-06 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,2,,"2013-07-28 00:00:00"
,"Euspilapteryx auroguttella",1,2,,"2015-06-29 00:00:00"
,"Ectoedemia longicaudella",1,2,,"2014-07-17 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,2,,"2017-06-11 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,2,,"2017-06-11 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2015-07-06 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"2015-07-06 00:00:00"
,"Sophronia sicariellus",1,1,,"2015-07-06 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2013-08-01 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2017-06-11 00:00:00"
"Common Cosmet","Mompha epilobiella",1,1,,"2017-07-20 00:00:00"
,"Scrobipalpa samadensis",1,1,,"2014-07-17 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-07-01 00:00:00"
,"Monochroa rumicetella",1,1,,"2014-07-17 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2016-06-19 00:00:00"
"Pine Bell","Epinotia rubiginosana",1,1,,"2016-06-19 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2014-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2013-08-01 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2015-07-07 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2017-06-11 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",1,1,,"2014-07-15 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2014-06-22 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2014-07-16 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2014-06-22 00:00:00"
"Campanula Pug","Eupithecia denotata",1,1,,"2013-08-01 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2013-08-01 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2013-07-27 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,1,,"2014-06-22 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2014-09-06 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,1,,"2015-07-03 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,1,,"2014-07-15 00:00:00"
"Orange Sallow","Tiliacea citrago",1,1,,"2014-09-06 00:00:00"
"Sycamore Piercer","Pammene aurita",1,1,,"2014-07-14 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2014-07-16 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2015-08-14 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,1,,"2013-08-01 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2013-08-01 00:00:00"
,"Gelechia sestertiella",1,1,,"2013-08-01 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2014-07-01 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2017-06-11 00:00:00"
"Plain Conch","Phtheochroa inopiana",1,1,,"2014-07-17 00:00:00"
"Spruce Knot-horn","Dioryctria schuetzeella",1,1,,"2016-06-15 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2014-06-09 00:00:00"
"Speckled Footman","Coscinia cribraria",1,1,,"2015-07-03 00:00:00"
Trollbærdvergmåler,"Eupithecia immundata",1,1,,"2016-06-18 00:00:00"
Skogsalatpraktvikler,"Phalonidia gilvicomana",1,1,,"2014-06-22 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2016-06-15 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2014-07-15 00:00:00"
,"Prays ruficeps",1,1,,"2013-08-01 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2014-07-16 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2014-07-15 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2014-06-26 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2015-08-14 00:00:00"
"Golden-brown Tubic","Batia unitella",1,1,,"2016-06-15 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2013-08-01 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2017-06-11 00:00:00"
"Tinted Tubic","Crassa tinctella",1,1,,"2015-07-07 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2015-07-06 00:00:00"
"Pale Oak Midget","Phyllonorycter heegeriella",1,1,,"2013-07-28 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2013-07-28 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,1,,"2013-08-01 00:00:00"
"Sloe Midget","Phyllonorycter spinicolella",1,1,,"2014-07-15 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-06 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,1,,"2017-06-11 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2014-07-16 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2017-06-11 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2014-06-26 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2015-07-01 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2014-06-30 00:00:00"
,"Elachista tengstromi",1,1,,"2016-07-05 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",1,1,,"2016-06-19 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2013-08-01 00:00:00"
,"Elachista humilis",1,1,,"2014-07-17 00:00:00"
,"Elachista consortella",1,1,,"2015-07-07 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-08-14 00:00:00"
"Narrow-blotch Drill","Dichrorampha flavidorsana",1,1,,"2017-07-29 00:00:00"
,"Athrips pruinosella",1,1,,"2013-08-01 00:00:00"
"Mottled Marble","Bactra furfurana",1,1,,"2015-07-07 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2013-08-01 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2014-07-15 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2014-09-05 00:00:00"
"Powdered Flat-body","Agonopterix curvipunctosa",1,1,,"2014-06-26 00:00:00"
"Orange Footman","Eilema sororcula",1,1,,"2017-06-11 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2014-07-15 00:00:00"
Gullrishettefly,"Cucullia gnaphalii",1,1,,"2014-06-22 00:00:00"
"Lunar Thorn","Selenia lunularia",1,1,,"2015-07-07 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,1,,"2014-07-16 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2014-09-06 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2016-06-15 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2015-07-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2018-05-13 00:00:00"
"White-barred Tortrix","Olindia schumacherana",1,1,,"2014-07-17 00:00:00"
"Lichen Sober","Dichomeris alacella",1,1,,"2014-07-16 00:00:00"
,"Epinotia pusillana",1,1,,"2015-08-14 00:00:00"
,"Sauterina hofmanniella",1,1,,"2014-06-22 00:00:00"
"Six-spot Neb","Chrysoesthia sexguttella",1,1,,"2015-07-07 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2015-07-07 00:00:00"
"Dusted Flat-body","Agonopterix assimilella",1,1,,"2015-07-03 00:00:00"
,"Bohemannia quadrimaculella",1,1,,"2014-06-30 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2015-07-03 00:00:00"
"Grått urtefly","Caradrina selini",1,1,,"2016-06-19 00:00:00"
