Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Ringed Carpet";"Cleora cinctaria";1;9;;"2017-05-02 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;9;;"2017-06-05 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;9;;"2014-07-24 00:00:00"
"Marbled Piercer";"Cydia splendana";1;9;;"2016-08-23 00:00:00"
"White-triangle Button";"Acleris holmiana";1;9;;"2016-08-23 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;8;;"2016-07-20 00:00:00"
"Hoary Bell";"Eucosma cana";1;8;;"2016-07-20 00:00:00"
"Early Grey";"Xylocampa areola";1;8;;"2017-05-02 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;8;;"2016-07-09 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;7;;"2016-06-30 00:00:00"
;"Caloptilia suberinella";1;7;;"2016-07-21 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;7;;"2016-08-23 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;7;;"2016-06-29 00:00:00"
"The Streamer";"Anticlea derivata";1;7;;"2017-05-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;7;;"2016-07-21 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;7;;"2016-06-14 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;6;;"2016-07-21 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;6;;"2016-08-23 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;6;;"2016-06-13 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;6;;"2016-08-23 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;6;;"2016-06-21 00:00:00"
;"Oecophora bractella";1;6;;"2016-07-10 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;6;;"2016-07-20 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;6;;"2014-06-30 00:00:00"
Blood-vein;"Timandra comae";1;6;;"2016-07-21 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;6;;"2014-07-24 00:00:00"
;"Elachista humilis";1;6;;"2016-06-07 00:00:00"
"Small Square-spot";"Diarsia rubi";1;6;;"2016-06-07 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;6;;"2016-07-21 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;6;;"2016-07-20 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;6;;"2016-07-21 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;5;;"2016-08-23 00:00:00"
"Bright Neb";"Argolamprotes micella";1;5;;"2014-07-22 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;5;;"2016-07-21 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;5;;"2016-06-06 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;5;;"2014-07-24 00:00:00"
"Bee Moth";"Aphomia sociella";1;5;;"2016-06-30 00:00:00"
"Lobster Moth";"Stauropus fagi";1;5;;"2016-06-14 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;5;;"2016-07-21 00:00:00"
"Scarce Footman";"Eilema complana";1;5;;"2016-08-23 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;5;;"2016-07-21 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;5;;"2016-07-21 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;5;;"2016-06-13 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;5;;"2017-04-14 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;5;;"2017-05-02 00:00:00"
"Winter Oak Groundling";"Carpatolechia decorella";1;5;;"2016-04-09 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;5;;"2016-08-23 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;5;;"2014-07-24 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;5;;"2016-07-21 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;5;;"2016-08-23 00:00:00"
"Glaucous Shears";"Papestra biren";1;5;;"2016-06-07 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;4;;"2016-07-21 00:00:00"
"Apple Groundling";"Gelechia rhombella";1;4;;"2016-07-21 00:00:00"
"The Rustic";"Hoplodrina blanda";1;4;;"2016-07-21 00:00:00"
"Great Brocade";"Eurois occulta";1;4;;"2016-08-23 00:00:00"
"Netted Pug";"Eupithecia venosata";1;4;;"2016-06-07 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";1;4;;"2016-06-13 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2014-07-24 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;4;;"2014-06-30 00:00:00"
"Mother of Pearl";"Patania ruralis";1;4;;"2014-07-24 00:00:00"
"The Phoenix";"Eulithis prunata";1;4;;"2014-07-24 00:00:00"
"Skin Moth";"Monopis laevigella";1;4;;"2016-06-07 00:00:00"
;"Denisia stipella";1;4;;"2016-06-26 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;4;;"2016-06-14 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;4;;"2016-06-06 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;4;;"2016-07-21 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;4;;"2016-07-21 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;4;;"2016-07-19 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;4;;"2016-07-21 00:00:00"
"The Spinach";"Eulithis mellinata";1;4;;"2014-07-24 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;4;;"2016-06-30 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2016-06-04 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;4;;"2016-07-10 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;4;;"2014-07-08 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;3;;"2016-06-07 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2014-07-24 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;3;;"2014-06-23 00:00:00"
"Common Roller";"Ancylis badiana";1;3;;"2017-06-05 00:00:00"
"Rosy Minor";"Litoligia literosa";1;3;;"2016-07-19 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;3;;"2014-07-24 00:00:00"
"Oak Marble";"Lobesia reliquana";1;3;;"2016-07-10 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;3;;"2014-07-22 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;3;;"2016-08-23 00:00:00"
"Grey Dagger";"Acronicta psi";1;3;;"2016-06-04 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;3;;"2016-07-19 00:00:00"
"The Miller";"Acronicta leporina";1;3;;"2016-06-14 00:00:00"
"Alder Moth";"Acronicta alni";1;3;;"2016-06-14 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;3;;"2017-05-02 00:00:00"
"Turnip Moth";"Agrotis segetum";1;3;;"2016-06-04 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;3;;"2016-07-10 00:00:00"
"Black Groundling";"Gelechia nigra";1;3;;"2016-07-21 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;3;;"2016-07-20 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;3;;"2016-05-16 00:00:00"
"Pine Tortrix";"Archips oporana";1;3;;"2014-07-22 00:00:00"
Treble-bar;"Aplocera plagiata";1;3;;"2016-08-23 00:00:00"
"Rose Tortrix";"Archips rosana";1;3;;"2014-07-24 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;3;;"2016-05-24 00:00:00"
"The Saxon";"Hyppa rectilinea";1;3;;"2016-06-07 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2016-06-26 00:00:00"
;"Neofriseria peliella";1;3;;"2016-07-21 00:00:00"
"September Thorn";"Ennomos erosaria";1;3;;"2016-08-23 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;3;;"2016-06-04 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;3;;"2016-08-23 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;3;;"2016-07-21 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;3;;"2016-06-04 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;3;;"2014-06-21 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2014-09-09 00:00:00"
;"Diplodoma laichartingella";1;2;;"2016-06-21 00:00:00"
;"Nematopogon robertella";1;2;;"2016-06-06 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2014-07-24 00:00:00"
Jordengmott;"Anania terrealis";1;2;;"2014-06-29 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;2;;"2014-04-28 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;2;;"2014-07-24 00:00:00"
"Idas blue";"Plebejus idas";1;2;;"2014-07-20 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";1;2;;"2016-06-04 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;2;;"2014-07-24 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2011-08-02 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;2;;"2016-08-23 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";1;2;;"2016-07-21 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;2;;"2014-07-22 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;2;;"2016-05-08 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2016-06-28 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;2;;"2014-07-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2016-08-23 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2016-06-13 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;2;;"2014-07-22 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;2;;"2014-06-23 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;2;;"2014-09-09 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;2;;"2016-06-07 00:00:00"
"Silver-barred Bell";"Epinotia fraternana";1;2;;"2016-06-04 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;2;;"2014-06-22 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2016-07-20 00:00:00"
"The Vapourer";"Orgyia antiqua";1;2;;"2016-07-19 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2014-07-08 00:00:00"
;"Denisia similella";1;2;;"2014-06-24 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;2;;"2016-06-04 00:00:00"
"Smoky Wave";"Scopula ternata";1;2;;"2016-06-14 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2016-06-13 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2014-06-17 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;2;;"2014-07-22 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2014-06-23 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;2;;"2017-06-05 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;2;;"2016-05-17 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;2;;"2014-05-24 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";1;2;;"2016-04-05 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;2;;"2014-07-24 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;2;;"2016-07-21 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;2;;"2014-06-24 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;2;;"2016-08-23 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2014-06-22 00:00:00"
"The Confused";"Apamea furva";1;2;;"2014-07-24 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;2;;"2016-07-10 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2016-06-28 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;2;;"2016-07-21 00:00:00"
Flame;"Axylia putris";1;2;;"2016-06-26 00:00:00"
"Small White";"Pieris rapae";1;2;;"2012-07-21 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;2;;"2016-07-21 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;2;;"2014-06-16 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2014-07-20 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2016-04-05 00:00:00"
"Ashy Button";"Acleris sparsana";1;1;;"2014-09-09 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2013-08-31 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2011-10-15 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2013-08-31 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2013-08-31 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";1;1;;"2014-07-24 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2011-06-11 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2011-08-30 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2011-10-15 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2015-06-09 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2016-07-20 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2016-06-28 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2011-10-15 00:00:00"
"Drab Oak Piercer";"Pammene splendidulana";1;1;;"2014-05-24 00:00:00"
"Dark Smudge";"Ypsolopha horridella";1;1;;"2014-07-24 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;1;;"2014-07-20 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;1;;"2016-07-21 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2014-07-07 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2014-07-22 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2011-08-30 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;1;;"2014-07-20 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2011-10-15 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2014-07-20 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2014-07-24 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2016-04-05 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2014-07-08 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2013-08-31 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2014-07-22 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2014-07-13 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2017-04-14 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2013-08-31 00:00:00"
"The Anomalous";"Stilbia anomala";1;1;;"2016-08-23 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2014-07-20 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2016-08-23 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2014-05-26 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2014-07-22 00:00:00"
"White Prominent";"Leucodonta bicoloria";1;1;;"2016-06-04 00:00:00"
"Pine Bell";"Epinotia rubiginosana";1;1;;"2014-06-16 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2011-07-01 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2013-07-08 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2016-05-31 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2014-07-24 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2014-06-17 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2011-10-15 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2013-08-31 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2014-06-21 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2016-05-31 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2014-07-22 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;1;;"2014-06-21 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2011-07-03 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2016-06-28 00:00:00"
"Common Rustic";"Mesapamea secalis";1;1;;"2013-08-31 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2014-05-25 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;1;;"2014-05-27 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2016-06-07 00:00:00"
;"Semioscopis strigulana";1;1;;"2016-04-10 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2014-06-22 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2011-06-11 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2014-09-09 00:00:00"
;"Mompha idaei";1;1;;"2014-05-27 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2014-07-24 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2014-05-27 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";1;1;;"2014-07-22 00:00:00"
"Neat Cosmet";"Mompha divisella";1;1;;"2016-04-09 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;1;;"2016-04-24 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";1;1;;"2016-04-10 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-06-11 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2012-07-19 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2016-05-29 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2016-06-04 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2016-06-06 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2011-06-11 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2014-06-23 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2011-08-01 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2016-06-21 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2015-06-16 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2016-06-13 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2011-07-01 00:00:00"
;"Bryotropha galbanella";1;1;;"2011-07-03 00:00:00"
;"Chionodes electella";1;1;;"2014-06-23 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2014-07-24 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2011-07-12 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2016-06-30 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2014-07-13 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;1;;"2014-06-22 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2012-07-19 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2016-07-19 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2011-08-02 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2014-07-20 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2011-08-01 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2014-07-24 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2011-08-02 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2013-08-31 00:00:00"
;"Chionodes continuella";1;1;;"2014-07-13 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;1;;"2011-08-30 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2014-09-09 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2014-09-09 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2016-06-04 00:00:00"
"Heather Neb";"Aristotelia ericinella";1;1;;"2016-07-19 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2010-06-26 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2014-07-24 00:00:00"
;"Montescardia tessulatellus";1;1;;"2016-06-14 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;1;;"2014-07-22 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2014-07-20 00:00:00"
;"Caryocolum pullatella";1;1;;"2014-07-24 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2015-06-16 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;1;;"2014-05-24 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2016-06-29 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2016-05-29 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2016-06-07 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-07-01 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2014-07-20 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2013-07-11 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2013-07-11 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2016-05-29 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2013-07-11 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2010-06-26 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2010-08-04 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;1;;"2016-05-10 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;1;;"2013-07-14 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2000-07-01 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-08-02 00:00:00"
;"Lampronia flavimitrella";1;1;;"2016-06-13 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2014-06-22 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2010-08-04 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2011-07-03 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2000-08-02 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2014-07-24 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2013-08-31 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2014-06-29 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2011-10-15 00:00:00"
"White-banded Pygmy";"Ectoedemia albifasciella";1;1;;"2014-06-21 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2010-08-04 00:00:00"
"Yellow-headed Tubic";"Agnoea flavifrontella";1;1;;"2015-06-16 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;1;;"2013-07-11 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2011-08-02 00:00:00"
"Valerian Pug";"Eupithecia valerianata";1;1;;"2016-05-31 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2016-06-06 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;1;;"2013-07-11 00:00:00"
"Pine-bark Piercer";"Cydia coniferana";1;1;;"2014-06-16 00:00:00"
;"Epinotia cinereana";1;1;;"2011-08-02 00:00:00"
