Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Scotch Annulet";"Gnophos obfuscata";2;9;;"2019-08-04 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";2;9;;"2017-07-01 00:00:00"
"Barred Marble";"Celypha striana";2;9;;"2018-07-13 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";2;8;;"2019-08-25 00:00:00"
"Cream Wave";"Scopula floslactata";2;8;;"2017-06-16 00:00:00"
"Bilberry Marble";"Apotomis sauciana";2;8;;"2019-07-18 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";2;8;;"2018-07-19 00:00:00"
"Marbled Bell";"Eucosma campoliliana";2;8;;"2018-06-25 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";2;8;;"2019-07-30 00:00:00"
"Painted Lady";"Vanessa cardui";2;8;;"2019-06-29 00:00:00"
Ospeløvvikler;"Apotomis inundana";2;8;;"2019-07-29 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";2;8;;"2017-06-29 00:00:00"
"The V-Pug";"Chloroclystis v-ata";2;7;;"2018-07-07 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";2;7;;"2018-05-26 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;7;;"2019-07-27 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";2;7;;"2019-09-01 00:00:00"
"The Confused";"Apamea furva";2;7;;"2016-09-08 00:00:00"
"Ingrailed Clay";"Diarsia mendica";2;7;;"2018-06-10 00:00:00"
"Grass Rivulet";"Perizoma albulata";2;6;;"2017-09-29 00:00:00"
Buskbladvikler;"Clepsis rurinana";2;6;;"2019-06-29 00:00:00"
"Birch Knot-horn";"Ortholepis betulae";2;6;;"2019-07-10 00:00:00"
"Small Fan-foot";"Herminia grisealis";2;6;;"2017-07-08 00:00:00"
"Bog Fritillary";"Boloria eunomia";2;6;;"2019-06-22 00:00:00"
"Common Grey";"Scoparia ambigualis";2;6;;"2019-07-27 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;6;;"2019-06-25 00:00:00"
"Currant Pug";"Eupithecia assimilata";2;6;;"2016-07-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";2;6;;"2017-06-18 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;6;;"2018-06-27 00:00:00"
"Royal Mantle";"Catarhoe cuculata";2;6;;"2019-06-26 00:00:00"
"Brown Smoke";"Taleporia tubulosa";2;6;;"2019-06-26 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";2;5;;"2018-07-18 00:00:00"
Swallowtail;"Papilio machaon";2;5;;"2017-06-24 00:00:00"
;"Elachista pullicomella";2;5;;"2019-06-16 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";2;5;;"2017-07-07 00:00:00"
"Mottled Umber";"Erannis defoliaria";2;5;;"2018-10-21 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";2;5;;"2019-08-03 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";2;5;;"2018-07-10 00:00:00"
Blåbærbladmåler;"Jodis putata";2;5;;"2019-06-10 00:00:00"
"Olive Crescent";"Trisateles emortualis";2;5;;"2016-07-24 00:00:00"
;"Denisia stipella";2;5;;"2017-06-15 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";2;5;;"2019-07-06 00:00:00"
"Large Heath";"Coenonympha tullia";2;5;;"2017-07-07 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";2;5;;"2019-06-25 00:00:00"
"Common Sweep";"Psyche casta";2;4;;"2019-06-25 00:00:00"
Myrnebbmott;"Crambus alienellus";2;4;;"2019-06-23 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;4;;"2019-06-25 00:00:00"
Gullrisengmott;"Anania funebris";2;4;;"2019-05-22 00:00:00"
"Brun engmott";"Udea inquinatalis";2;4;;"2018-05-29 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";2;4;;"2019-08-02 00:00:00"
"Wood Grass-veneer";"Crambus silvella";2;4;;"2019-07-27 00:00:00"
"Marbled Conch";"Eupoecilia angustana";2;4;;"2017-06-16 00:00:00"
"Netted Argent";"Argyresthia retinella";2;4;;"2017-07-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";2;4;;"2018-06-24 00:00:00"
"Common Drill";"Dichrorampha petiverella";2;4;;"2019-08-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";2;4;;"2019-08-01 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";2;3;;"2018-07-04 00:00:00"
"Scarce Black Arches";"Nola aerugula";2;3;;"2017-07-14 00:00:00"
"Idas blue";"Plebejus idas";2;3;;"2019-08-02 00:00:00"
"Grå mosemott";"Scoparia ancipitella";2;3;;"2018-07-19 00:00:00"
"Ghost Moth";"Hepialus humuli";2;3;;"2017-06-18 00:00:00"
"Welsch Clearwing";"Synanthedon scoliaeformis";2;3;;"2019-06-24 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;3;;"2018-08-09 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";2;3;;"2019-08-10 00:00:00"
"Poplar Admiral";"Limenitis populi";2;3;;"2015-07-14 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;3;;"2019-06-29 00:00:00"
Shoulder-stripe;"Anticlea badiata";2;3;;"2019-04-21 00:00:00"
"European (Essex) Skipper";"Thymelicus lineola";2;3;;"2018-07-13 00:00:00"
"Satyr Pug";"Eupithecia satyrata";2;3;;"2019-06-02 00:00:00"
"Pine Marble";"Piniphila bifasciana";2;3;;"2019-06-23 00:00:00"
"Heather Groundling";"Neofaculta ericetella";2;3;;"2017-06-16 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;3;;"2018-10-14 00:00:00"
;"Chionodes lugubrella";2;2;;"2018-05-26 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;2;;"2017-06-16 00:00:00"
"Little Dwarf";"Elachista canapennella";2;2;;"2017-06-16 00:00:00"
"Skin Moth";"Monopis laevigella";2;2;;"2017-06-16 00:00:00"
"Merveille du Jour";"Griposia aprilina";2;2;;"2017-09-19 00:00:00"
"Common Tortrix";"Capua vulgana";2;2;;"2019-05-23 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";2;2;;"2016-07-24 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";2;2;;"2017-06-20 00:00:00"
"Red Cosmet";"Mompha locupletella";2;2;;"2016-07-13 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";2;2;;"2019-08-04 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;2;;"2018-06-14 00:00:00"
;"Elachista humilis";2;2;;"2016-07-13 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";2;2;;"2017-06-27 00:00:00"
"Pine Groundling";"Exoteleia dodecella";2;2;;"2016-07-12 00:00:00"
"Gold Swift";"Phymatopus hecta";2;2;;"2016-07-13 00:00:00"
Karminprydvikler;"Celypha rufana";2;2;;"2017-05-21 00:00:00"
"Clouded Drab";"Orthosia incerta";1;74;;"2020-03-29 00:00:00"
"Dotted Clay";"Xestia baja";1;69;;"2019-10-04 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;61;;"2019-08-10 00:00:00"
"The Conformist";"Lithophane furcifera";1;57;;"2020-03-21 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;52;;"2020-03-29 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;47;;"2019-08-18 00:00:00"
"Peppered Moth";"Biston betularia";1;42;;"2019-08-02 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;41;;"2020-03-29 00:00:00"
"Poplar Lutestring";"Tethea or";1;40;;"2019-08-04 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;39;;"2019-08-25 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;39;;"2019-08-03 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;39;;"2019-08-10 00:00:00"
"Kentish Glory";"Endromis versicolora";1;38;;"2019-07-18 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;37;;"2019-10-13 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;35;;"2019-05-26 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;35;;"2019-09-01 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;32;;"2019-09-26 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;32;;"2018-10-14 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;30;;"2019-08-02 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;30;;"2019-08-31 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;30;;"2019-08-25 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;29;;"2019-08-11 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;28;;"2019-05-23 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;28;;"2019-07-30 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;27;;"2019-06-29 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;26;;"2019-07-09 00:00:00"
"Dark Arches";"Apamea monoglypha";1;26;;"2019-08-11 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;26;;"2019-09-26 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;25;;"2019-06-26 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;25;;"2019-04-30 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;25;;"2019-05-11 00:00:00"
"Orange Moth";"Angerona prunaria";1;24;;"2019-09-01 00:00:00"
"Dotted Carpet";"Alcis jubata";1;24;;"2019-07-31 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;24;;"2019-07-27 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;24;;"2019-09-09 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;22;;"2019-08-10 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;22;;"2019-08-24 00:00:00"
"Smoky Wave";"Scopula ternata";1;22;;"2019-07-29 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;21;;"2019-08-11 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;21;;"2019-07-27 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;20;;"2019-05-19 00:00:00"
"White Satin Moth";"Leucoma salicis";1;20;;"2019-08-04 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;19;;"2019-07-08 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;19;;"2019-07-30 00:00:00"
"December Moth";"Poecilocampa populi";1;19;;"2019-05-20 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;18;;"2019-09-01 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;18;;"2019-08-18 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;18;;"2019-07-01 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;18;;"2019-04-30 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;17;;"2019-08-04 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;17;;"2019-07-18 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;17;;"2019-08-24 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;17;;"2019-05-26 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;16;;"2019-05-20 00:00:00"
"The Miller";"Acronicta leporina";1;16;;"2019-07-26 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;16;;"2019-09-01 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;16;;"2019-07-11 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;16;;"2019-08-02 00:00:00"
"Marbled Piercer";"Cydia splendana";1;15;;"2019-07-30 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;15;;"2019-07-04 00:00:00"
"Light Emerald";"Campaea margaritaria";1;15;;"2019-07-11 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;15;;"2019-05-31 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;14;;"2019-07-27 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;13;;"2019-08-04 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;13;;"2019-07-01 00:00:00"
"Silvery Arches";"Polia hepatica";1;13;;"2019-07-26 00:00:00"
"Lyst urtefly";"Caradrina montana";1;13;;"2019-08-10 00:00:00"
"Frosted Orange";"Gortyna flavago";1;13;;"2019-09-14 00:00:00"
"Dark Brocade";"Mniotype adusta";1;13;;"2019-05-21 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;13;;"2019-08-02 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;13;;"2019-05-23 00:00:00"
"Spruce Carpet";"Thera variata";1;13;;"2019-08-04 00:00:00"
"The Rivulet";"Perizoma affinitata";1;13;;"2018-07-04 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;13;;"2019-07-01 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;12;;"2019-08-10 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;12;;"2019-08-02 00:00:00"
"Early Thorn";"Selenia dentaria";1;12;;"2019-05-02 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;12;;"2019-08-25 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;12;;"2019-07-26 00:00:00"
"Purple Clay";"Diarsia brunnea";1;12;;"2018-07-10 00:00:00"
;"Semioscopis oculella";1;12;;"2020-03-19 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;12;;"2019-09-01 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;12;;"2019-07-30 00:00:00"
"Glaucous Shears";"Papestra biren";1;11;;"2019-05-23 00:00:00"
"Alder Kitten";"Furcula bicuspis";1;11;;"2019-05-19 00:00:00"
"Common Wainscot";"Mythimna pallens";1;11;;"2019-08-04 00:00:00"
"Common Quaker";"Orthosia cerasi";1;11;;"2019-05-31 00:00:00"
"Variable Bell";"Epinotia solandriana";1;11;;"2019-09-26 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;11;;"2020-03-29 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;11;;"2019-05-02 00:00:00"
"Svartflekket kjukemøll";"Nemapogon nigralbella";1;11;;"2019-08-04 00:00:00"
;"Chionodes electella";1;10;;"2019-07-08 00:00:00"
"Buckthorn Roller";"Ancylis unculana";1;10;;"2019-06-30 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;10;;"2018-06-03 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;10;;"2019-08-10 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;10;;"2019-10-02 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;10;;"2019-08-25 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;10;;"2018-07-26 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;10;;"2019-08-17 00:00:00"
"The Phoenix";"Eulithis prunata";1;10;;"2019-08-03 00:00:00"
"Sheep’s-bit Conch";"Cochylis pallidana";1;9;;"2019-08-18 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;9;;"2018-06-17 00:00:00"
"Perth Button";"Acleris abietana";1;9;;"2019-04-25 00:00:00"
Månevikler;"Eriopsela quadrana";1;9;;"2019-05-21 00:00:00"
"Sallow Button";"Acleris hastiana";1;9;;"2019-04-22 00:00:00"
"Large Thorn";"Ennomos autumnaria";1;9;;"2019-08-25 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;9;;"2019-08-31 00:00:00"
"Least Black Arches";"Nola confusalis";1;9;;"2018-06-03 00:00:00"
Porskappefly;"Lithophane lamda";1;9;;"2019-09-09 00:00:00"
"Suffused Groundling";"Carpatolechia alburnella";1;9;;"2019-07-31 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;9;;"2019-08-31 00:00:00"
"Thistle Conch";"Aethes cnicana";1;9;;"2018-07-14 00:00:00"
"White Prominent";"Leucodonta bicoloria";1;9;;"2019-06-20 00:00:00"
"Orange Swift";"Triodia sylvina";1;8;;"2019-08-02 00:00:00"
"Double Dart";"Graphiphora augur";1;8;;"2018-08-08 00:00:00"
"Small Copper";"Lycaena phlaeas";1;8;;"2014-08-07 00:00:00"
"Sallow Marble";"Apotomis capreana";1;8;;"2019-07-07 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;8;;"2019-05-22 00:00:00"
"Small Grass Emerald";"Chlorissa viridata";1;8;;"2019-08-21 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;8;;"2019-07-29 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;8;;"2019-03-28 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;8;;"2019-08-25 00:00:00"
"Dotted Fan-foot";"Macrochilo cribrumalis";1;8;;"2019-07-18 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;8;;"2019-09-09 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;7;;"2018-09-01 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;7;;"2018-08-18 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;7;;"2019-08-04 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;7;;"2019-06-16 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;7;;"2019-08-24 00:00:00"
Granbørstespinner;"Calliteara abietis";1;7;;"2019-06-20 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;7;;"2018-10-21 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;7;;"2018-08-18 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;7;;"2019-06-09 00:00:00"
Ospesmalmott;"Sciota hostilis";1;7;;"2019-07-07 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;7;;"2019-06-26 00:00:00"
"Scarce Chocolate-tip";"Clostera anachoreta";1;7;;"2019-06-06 00:00:00"
"Orache Moth";"Trachea atriplicis";1;7;;"2019-07-26 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;7;;"2019-06-20 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;7;;"2019-07-18 00:00:00"
;"Semioscopis strigulana";1;7;;"2019-03-28 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;7;;"2019-07-06 00:00:00"
"Ermine Knot-horn";"Phycitodes binaevella";1;7;;"2018-06-10 00:00:00"
"Oak Beauty";"Biston strataria";1;7;;"2020-03-29 00:00:00"
"New Pine Knot-horn";"Dioryctria sylvestrella";1;7;;"2019-08-18 00:00:00"
"Festooned Roller";"Ancylis geminana";1;6;;"2018-05-27 00:00:00"
"The Brick";"Agrochola circellaris";1;6;;"2019-10-04 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";1;6;;"2019-06-26 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;6;;"2019-08-01 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;6;;"2018-06-28 00:00:00"
;"Chionodes luctuella";1;6;;"2018-06-24 00:00:00"
"Spruce Carpet";"Thera britannica";1;6;;"2015-07-21 00:00:00"
"Bee Moth";"Aphomia sociella";1;6;;"2019-06-20 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;6;;"2019-08-25 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";1;6;;"2019-09-14 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;6;;"2017-08-09 00:00:00"
"Lesser Pearl";"Sitochroa verticalis";1;6;;"2019-07-08 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;6;;"2019-05-21 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;6;;"2019-08-11 00:00:00"
"Neat Cosmet";"Mompha divisella";1;6;;"2020-03-26 00:00:00"
"Waved Carpet";"Hydrelia sylvata";1;6;;"2019-06-26 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;6;;"2019-05-22 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;6;;"2019-06-07 00:00:00"
"Juttas ringvinge";"Oeneis jutta";1;5;;"2018-06-03 00:00:00"
"Dot Moth";"Melanchra persicariae";1;5;;"2017-08-27 00:00:00"
"Winter Moth";"Operophtera brumata";1;5;;"2018-10-14 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;5;;"2019-07-26 00:00:00"
"Birch Bell";"Epinotia demarniana";1;5;;"2018-06-28 00:00:00"
;"Sauterina hofmanniella";1;5;;"2018-06-09 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;5;;"2018-10-14 00:00:00"
"Clouded Silver";"Lomographa temerata";1;5;;"2019-07-09 00:00:00"
"The Vapourer";"Orgyia antiqua";1;5;;"2017-09-29 00:00:00"
"Northern Dart";"Xestia alpicola";1;5;;"2019-08-04 00:00:00"
"Bordered Marbled";"Endothenia marginana";1;5;;"2019-08-04 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;5;;"2015-07-20 00:00:00"
"Svart nebbmott";"Crambus heringiellus";1;5;;"2019-07-27 00:00:00"
"Heather Neb";"Aristotelia ericinella";1;5;;"2019-08-25 00:00:00"
;"Archinemapogon yildizae";1;5;;"2019-07-30 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;5;;"2019-05-22 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;5;;"2019-07-10 00:00:00"
"Poplar Kitten";"Furcula bifida";1;5;;"2019-07-11 00:00:00"
"Sallow Kitten";"Furcula furcula";1;5;;"2019-08-21 00:00:00"
"Clouded Slender";"Caloptilia populetorum";1;5;;"2019-04-30 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";1;5;;"2019-06-08 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;5;;"2018-07-18 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;4;;"2019-05-19 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;4;;"2019-07-30 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;4;;"2019-07-07 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;4;;"2019-06-09 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";1;4;;"2018-07-15 00:00:00"
;"Phyllonorycter junoniella";1;4;;"2019-07-31 00:00:00"
Krattengmåler;"Idaea deversaria";1;4;;"2019-07-30 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;4;;"2016-08-20 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;4;;"2019-10-04 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;4;;"2018-08-19 00:00:00"
"Grått taigafly";"Xestia speciosa";1;4;;"2017-09-19 00:00:00"
"Pine Tortrix";"Archips oporana";1;4;;"2017-07-08 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;4;;"2018-06-27 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;4;;"2019-08-17 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;4;;"2019-08-10 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;4;;"2016-06-02 00:00:00"
"Common Plume";"Emmelina monodactyla";1;4;;"2019-03-20 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";1;4;;"2019-09-26 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;4;;"2016-09-15 00:00:00"
"Dew Moth";"Setina irrorella";1;4;;"2017-08-09 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;4;;"2019-05-16 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;4;;"2019-09-01 00:00:00"
"Meal Moth";"Pyralis farinalis";1;4;;"2019-08-03 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;4;;"2019-07-01 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;4;;"2019-08-11 00:00:00"
"Welsh Wave";"Venusia cambrica";1;4;;"2018-06-10 00:00:00"
"The Rustic";"Hoplodrina blanda";1;4;;"2018-07-24 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;4;;"2019-07-26 00:00:00"
"Black-headed Conch";"Cochylis atricapitana";1;4;;"2019-08-03 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;3;;"2015-08-15 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;3;;"2019-09-26 00:00:00"
"Grey Birch Button";"Acleris logiana";1;3;;"2019-04-22 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;3;;"2018-07-16 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;3;;"2018-06-25 00:00:00"
;"Ypsolopha asperella";1;3;;"2019-04-30 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;3;;"2013-09-27 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;3;;"2019-07-07 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;3;;"2019-06-29 00:00:00"
"Ginger Button";"Acleris aspersana";1;3;;"2019-08-25 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;3;;"2019-08-03 00:00:00"
"The Saxon";"Hyppa rectilinea";1;3;;"2018-06-14 00:00:00"
"Straw Underwing";"Thalpophila matura";1;3;;"2019-08-10 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;3;;"2018-06-10 00:00:00"
"Silver Hook";"Deltote uncula";1;3;;"2019-08-10 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";1;3;;"2019-07-27 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;3;;"2019-05-19 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;3;;"2019-06-20 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;3;;"2018-06-25 00:00:00"
"The Satellite";"Eupsilia transversa";1;3;;"2019-04-20 00:00:00"
"Goat Moth";"Cossus cossus";1;3;;"2018-08-08 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;3;;"2015-07-21 00:00:00"
"Red-tipped Clearwing";"Synanthedon formicaeformis";1;3;;"2019-06-15 00:00:00"
"Lewes Wave";"Scopula immorata";1;3;;"2019-07-07 00:00:00"
"The Coronet";"Craniophora ligustri";1;3;;"2019-06-16 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;3;;"2019-07-11 00:00:00"
"Mere Wainscot";"Photedes fluxa";1;3;;"2019-08-04 00:00:00"
"Oak Marble";"Lobesia reliquana";1;3;;"2018-07-03 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2016-08-21 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;3;;"2019-08-25 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2019-08-10 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;3;;"2019-08-31 00:00:00"
"Marsh Grey";"Eudonia pallida";1;3;;"2018-07-18 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;3;;"2019-09-01 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;3;;"2019-07-27 00:00:00"
;"Prolita sexpunctella";1;3;;"2019-05-22 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;3;;"2019-04-25 00:00:00"
"Alder Moth";"Acronicta alni";1;3;;"2019-07-01 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;3;;"2019-06-24 00:00:00"
"Lobster Moth";"Stauropus fagi";1;3;;"2019-05-22 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;3;;"2019-06-16 00:00:00"
Snelleprydvikler;"Celypha tiedemanniana";1;3;;"2018-06-27 00:00:00"
