Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2010-08-01 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2010-08-01 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2010-08-01 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2017-07-19 00:00:00"
;"Tinagma perdicella";1;1;;"2017-07-09 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2017-07-19 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2010-08-01 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-08-01 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2012-05-28 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2010-08-01 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2010-08-01 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-08-01 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2010-08-01 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2010-08-01 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2010-08-01 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2010-08-01 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2011-06-25 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2010-08-01 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2017-07-19 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2017-07-19 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2017-06-11 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2010-08-01 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2010-08-01 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2017-07-19 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2010-08-01 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2012-05-28 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2010-08-01 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2017-07-19 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2013-07-06 00:00:00"
"Broad-blotch Drill";"Dichrorampha alpinana";1;1;;"2017-07-09 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2010-08-01 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;1;;"2011-08-03 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2012-05-28 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2013-07-06 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2010-08-01 00:00:00"
"Olive Pearl";"Udea olivalis";1;1;;"2017-07-19 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2013-07-06 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2017-06-11 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2013-07-06 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2017-05-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2017-07-19 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";1;1;;"2010-08-01 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2011-08-03 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2017-05-30 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2011-06-25 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2017-05-30 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2017-06-11 00:00:00"
