Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2015-08-15 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-15 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-08-15 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-08-15 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2012-09-01 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2012-05-27 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2015-08-15 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2015-08-15 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2015-08-15 00:00:00"
"Black Arches";"Lymantria monacha";1;1;;"2015-08-15 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2015-08-15 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2015-08-15 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2015-08-15 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2015-08-15 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2015-08-15 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2015-08-15 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2012-09-01 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2015-08-15 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2015-08-15 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2015-08-15 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2015-08-15 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2015-08-15 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2015-08-15 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"2012-05-27 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2015-08-15 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;1;;"2015-08-15 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2014-06-08 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2015-08-15 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2015-08-15 00:00:00"
