Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2012-07-25 00:00:00"
"Small Long-horn";"Nemophora minimella";1;1;;"2012-07-25 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2016-06-18 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2016-06-18 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2016-05-21 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2012-07-25 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2012-07-25 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2016-06-18 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2012-07-25 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2012-07-09 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2016-06-18 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2012-07-25 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2016-06-18 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2012-07-08 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2012-07-09 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2013-04-16 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2012-07-09 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2013-07-08 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2012-07-25 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2012-07-24 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2016-06-18 00:00:00"
;"Semioscopis strigulana";1;1;;"2013-05-21 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2013-05-21 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2012-07-25 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2016-06-18 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2016-05-21 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2010-06-01 00:00:00"
"Tufted Button";"Acleris cristana";1;1;;"2013-05-21 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2016-05-21 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2024-05-04 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2016-05-21 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2016-06-18 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"2012-06-25 00:00:00"
;"Denisia similella";1;1;;"2016-06-18 00:00:00"
;"Denisia stipella";1;1;;"2016-06-18 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2015-06-07 00:00:00"
;"Elachista freyerella";1;1;;"2016-05-20 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2016-06-18 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2012-06-25 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2013-05-21 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2013-07-08 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2012-07-25 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2016-06-18 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2013-07-08 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2016-06-18 00:00:00"
"Sloe Pug";"Pasiphila chloerata";1;1;;"2016-06-18 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2013-07-08 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";1;1;;"2012-07-25 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2012-06-25 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2012-07-25 00:00:00"
"Pine Shoot Moth";"Rhyacionia buoliana";1;1;;"2012-07-25 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2012-07-25 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2012-07-25 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2012-07-25 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2012-07-25 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2012-07-25 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2012-07-25 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2016-06-18 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-07-25 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2012-07-09 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2012-07-25 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2012-07-25 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2012-07-09 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2012-07-25 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2016-07-04 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;1;;"2016-06-18 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2012-07-25 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2016-06-18 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2016-06-18 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"2012-07-08 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2012-06-25 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2013-07-08 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2013-07-08 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;1;;"2016-05-20 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2015-06-06 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2012-07-08 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2012-06-25 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2012-07-09 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;1;;"2012-07-25 00:00:00"
;"Argyresthia ivella";1;1;;"2012-07-09 00:00:00"
;"Elachista adscitella";1;1;;"2012-07-25 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2012-06-25 00:00:00"
;"Elachista humilis";1;1;;"2015-06-07 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2012-07-25 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"2016-06-18 00:00:00"
"Red-headed Pygmy";"Stigmella ruficapitella";1;1;;"2012-07-25 00:00:00"
"Lobster Moth";"Stauropus fagi";1;1;;"2016-06-18 00:00:00"
"Marbled Brown";"Drymonia dodonaea";1;1;;"2015-06-07 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;1;;"2012-07-09 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;1;;"2016-06-18 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2012-06-25 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2012-07-25 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2016-06-18 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2016-06-18 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2013-07-08 00:00:00"
;"Ectoedemia weaveri";1;1;;"2012-07-09 00:00:00"
"Frosted Green";"Polyploca ridens";1;1;;"2013-05-21 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2013-04-16 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2012-06-25 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";1;1;;"2012-06-25 00:00:00"
;"Oecophora bractella";1;1;;"2016-06-18 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2012-07-24 00:00:00"
"Square Spot";"Paradarisa consonaria";1;1;;"2013-05-21 00:00:00"
"Bulrush Veneer";"Calamotropha paludella";1;1;;"2012-07-25 00:00:00"
"Lichen Button";"Acleris literana";1;1;;"2013-05-21 00:00:00"
