Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Kentish Cosmet";"Mompha sturnipennella";3;4;;"2022-06-14 00:00:00"
"Netted Argent";"Argyresthia retinella";3;4;;"2014-06-20 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";3;4;;"2022-08-24 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";3;4;;"2020-06-11 00:00:00"
"White-blotch Bell";"Epinotia trigonella";3;4;;"2018-08-29 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";3;3;;"2016-05-31 00:00:00"
"Rannoch Looper";"Macaria brunneata";3;3;;"2023-07-10 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";3;3;;"2021-06-12 00:00:00"
"Gold Swift";"Phymatopus hecta";3;3;;"2014-06-08 00:00:00"
"Lyme Grass";"Longalatedes elymi";3;3;;"2014-07-12 00:00:00"
"Cream Wave";"Scopula floslactata";3;3;;"2014-06-14 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";3;3;;"2014-09-06 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";3;3;;"2021-04-01 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";3;3;;"2022-05-30 00:00:00"
"Juniper Argent";"Argyresthia dilectella";3;3;;"2010-07-19 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";3;3;;"2022-06-20 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";3;3;;"2021-06-06 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";3;3;;"2015-08-25 00:00:00"
"Common Blue";"Polyommatus icarus";3;3;;"2016-07-18 00:00:00"
"Wood-rush Case-bearer";"Coleophora otidipennella";3;3;;"2023-05-25 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";3;3;;"2013-07-26 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";2;52;;"2023-10-01 00:00:00"
"Sallow Button";"Acleris hastiana";2;41;;"2020-04-21 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;35;;"2023-09-10 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;34;;"2023-06-11 00:00:00"
"Glaucous Shears";"Papestra biren";2;32;;"2023-06-08 00:00:00"
"September Thorn";"Ennomos erosaria";2;28;;"2015-10-01 00:00:00"
"Common Birch Bell";"Epinotia immundana";2;26;;"2023-08-13 00:00:00"
"Rush Veneer";"Nomophila noctuella";2;24;;"2022-11-14 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";2;22;;"2023-10-24 00:00:00"
"Grey Chi";"Antitype chi";2;22;;"2023-09-10 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";2;21;;"2023-09-20 00:00:00"
"Fen Square-spot";"Diarsia florida";2;21;;"2014-06-19 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;20;;"2023-08-13 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;19;;"2021-07-26 00:00:00"
"Spruce Carpet";"Thera variata";2;19;;"2023-08-13 00:00:00"
"The Confused";"Apamea furva";2;18;;"2021-09-06 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";2;16;;"2022-05-23 00:00:00"
"Brown Flat-body";"Depressaria badiella";2;16;;"2022-09-01 00:00:00"
"The Crescent";"Helotropha leucostigma";2;14;;"2023-09-09 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;13;;"2023-10-23 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;12;;"2020-08-13 00:00:00"
"Larch Pug";"Eupithecia lariciata";2;12;;"2021-07-15 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";2;12;;"2023-07-21 00:00:00"
"Small Spruce Bell";"Epinotia nanana";2;12;;"2022-08-23 00:00:00"
"White-line Dart";"Euxoa tritici";2;11;;"2020-08-26 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;10;;"2022-07-31 00:00:00"
"Large White";"Pieris brassicae";2;10;;"2023-06-14 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";2;10;;"2013-08-19 00:00:00"
"Willow Beauty";"Peribatodes rhomboidaria";2;10;;"2023-09-10 00:00:00"
"Hazel Slender";"Parornix devoniella";2;10;;"2021-06-06 00:00:00"
"Early Thorn";"Selenia dentaria";2;10;;"2019-04-24 00:00:00"
"Small Dusty Wave";"Idaea seriata";2;9;;"2015-08-22 00:00:00"
;"Yponomeuta rorrella";2;9;;"2023-09-05 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";2;9;;"2024-04-01 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";2;9;;"2022-08-19 00:00:00"
;"Paraswammerdamia conspersella";2;9;;"2020-07-26 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;9;;"2015-08-05 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";2;8;;"2017-07-13 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;8;;"2020-08-17 00:00:00"
"Summer Rose Bell";"Notocelia roborana";2;8;;"2023-07-13 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;8;;"2023-05-30 00:00:00"
"Large Sallow Bell";"Epinotia caprana";2;8;;"2019-08-08 00:00:00"
"Currant Pug";"Eupithecia assimilata";2;7;;"2023-05-31 00:00:00"
"Marbled Coronet";"Hadena confusa";2;7;;"2023-06-13 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";2;7;;"2023-08-28 00:00:00"
"Mottled Rustic";"Caradrina morpheus";2;7;;"2016-06-03 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;7;;"2021-08-09 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";2;7;;"2014-07-06 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";2;7;;"2023-08-26 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";2;7;;"2017-06-19 00:00:00"
;"Elachista exactella";2;7;;"2016-05-28 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";2;7;;"2021-06-06 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";2;6;;"2019-07-21 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;6;;"2020-08-13 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";2;6;;"2023-08-02 00:00:00"
"Garden Pebble";"Evergestis forficalis";2;6;;"2014-09-30 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";2;6;;"2017-06-19 00:00:00"
"Sallow Flat-body";"Agonopterix conterminella";2;5;;"2015-08-16 00:00:00"
"Southern Wainscot";"Mythimna straminea";2;5;;"2015-08-29 00:00:00"
"Large Grey";"Scoparia subfusca";2;5;;"2015-08-19 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";2;5;;"2013-09-12 00:00:00"
"Northern Rustic";"Standfussiana lucernea";2;5;;"2015-09-01 00:00:00"
"Pale November Moth";"Epirrita christyi";2;5;;"2015-10-28 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";2;5;;"2019-05-19 00:00:00"
"The Spectacle";"Abrostola tripartita";2;5;;"2023-06-28 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";2;5;;"2019-07-26 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";2;5;;"2023-07-29 00:00:00"
;"Elachista humilis";2;5;;"2019-06-12 00:00:00"
"Grey Rush Case-bearer";"Coleophora glaucicolella";2;5;;"2016-06-15 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";2;4;;"2020-05-29 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;4;;"2016-06-22 00:00:00"
"Pine Tortrix";"Archips oporana";2;4;;"2021-07-30 00:00:00"
"Rose Tortrix";"Archips rosana";2;4;;"2023-08-13 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";2;4;;"2016-06-10 00:00:00"
"Green Pug";"Pasiphila rectangulata";2;4;;"2013-07-26 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;4;;"2019-07-18 00:00:00"
"Cabbage Moth";"Mamestra brassicae";2;4;;"2014-09-24 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";2;4;;"2014-09-06 00:00:00"
Praktskyggevikler;"Eana penziana";2;4;;"2021-08-21 00:00:00"
;"Stigmella myrtillella";2;4;;"2010-07-03 00:00:00"
;"Parornix loganella";2;4;;"2014-06-06 00:00:00"
"Brown Knot-horn";"Pyla fusca";2;4;;"2014-09-16 00:00:00"
"Brown Smoke";"Taleporia tubulosa";2;4;;"2016-06-18 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";2;4;;"2014-07-10 00:00:00"
"Common Plume";"Emmelina monodactyla";2;4;;"2023-09-22 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;4;;"2013-07-31 00:00:00"
"Garden Apple Slender";"Callisto denticulella";2;3;;"2022-06-14 00:00:00"
Treble-bar;"Aplocera plagiata";2;3;;"2015-08-03 00:00:00"
;"Phyllonorycter cerasicolella";2;3;;"2021-06-06 00:00:00"
"The Miller";"Acronicta leporina";2;3;;"2016-06-15 00:00:00"
"Apple Ermine";"Yponomeuta malinellus";2;3;;"2016-07-18 00:00:00"
"Scarce Prominent";"Odontosia carmelita";2;3;;"2023-05-19 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";2;3;;"2008-06-14 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";2;3;;"2023-08-13 00:00:00"
"Oak Eggar";"Lasiocampa quercus";2;3;;"2019-06-28 00:00:00"
"March Tubic";"Diurnea fagella";2;3;;"2014-04-28 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";2;3;;"2019-07-10 00:00:00"
"Merveille du Jour";"Griposia aprilina";2;3;;"2015-10-12 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";2;3;;"2010-07-19 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";2;3;;"2019-08-06 00:00:00"
"Common Case-bearer";"Coleophora serratella";2;3;;"2010-07-18 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";2;3;;"2012-07-07 00:00:00"
"Raspberry Moth";"Lampronia corticella";2;3;;"2011-06-07 00:00:00"
"Bee Moth";"Aphomia sociella";2;3;;"2014-07-11 00:00:00"
"Variable Bell";"Epinotia solandriana";2;3;;"2014-08-03 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";2;3;;"2018-06-01 00:00:00"
"Scarce Bordered Straw";"Helicoverpa armigera";2;3;;"2023-09-28 00:00:00"
"Speckled Case-bearer";"Coleophora sternipennella";2;3;;"2010-07-17 00:00:00"
"Water-mint Conch";"Phalonidia manniana";2;3;;"2021-06-06 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;3;;"2013-07-28 00:00:00"
"Valerian Pug";"Eupithecia valerianata";2;3;;"2013-06-14 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";2;3;;"2012-08-21 00:00:00"
"Little Emerald";"Jodis lactearia";2;3;;"2021-06-06 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;3;;"2018-08-08 00:00:00"
Heibladvikler;"Aphelia viburniana";2;3;;"2016-06-15 00:00:00"
Starrsumpvikler;"Bactra lacteana";2;3;;"2013-07-05 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";2;3;;"2018-05-13 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";2;3;;"2022-06-20 00:00:00"
"Garden Tiger";"Arctia caja";2;2;;"2015-08-04 00:00:00"
"Garden Dart";"Euxoa nigricans";2;2;;"2015-08-15 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;2;;"2014-06-26 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";2;2;;"2013-08-26 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";2;2;;"2010-07-08 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";2;2;;"2013-06-14 00:00:00"
"Woodland Marble";"Orthotaenia undulana";2;2;;"2020-06-19 00:00:00"
"Pointed Groundling";"Scrobipalpa acuminatella";2;2;;"2016-06-14 00:00:00"
"Purple Argent";"Argyresthia albistria";2;2;;"2020-08-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2019-05-17 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";2;2;;"2013-08-23 00:00:00"
"The Coronet";"Craniophora ligustri";2;2;;"2023-07-10 00:00:00"
"Mother Shipton";"Callistege mi";2;2;;"2019-06-15 00:00:00"
"Oak Carl";"Tischeria ekebladella";2;2;;"2010-07-12 00:00:00"
"Grey Dagger";"Acronicta psi";2;2;;"2014-07-05 00:00:00"
"Six-spot Neb";"Chrysoesthia sexguttella";2;2;;"2010-06-19 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;2;;"2020-06-26 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";2;2;;"2023-05-20 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";2;2;;"2015-08-20 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";2;2;;"2023-05-31 00:00:00"
"Large Birch Purple";"Eriocrania sangii";2;2;;"2015-04-17 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";2;2;;"2023-06-15 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";2;2;;"2023-05-30 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";2;2;;"2023-08-21 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";2;2;;"2016-06-23 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";2;2;;"2019-06-16 00:00:00"
"Brown Birch Slender";"Parornix betulae";2;2;;"2010-06-16 00:00:00"
"The Streamer";"Anticlea derivata";2;2;;"2014-05-26 00:00:00"
"Poplar Kitten";"Furcula bifida";2;2;;"2018-05-16 00:00:00"
"Small Rush Case-bearer";"Coleophora taeniipennella";2;2;;"2020-07-11 00:00:00"
Grayling;"Hipparchia semele";2;2;;"2016-07-18 00:00:00"
Kobberfly;"Chersotis cuprea";2;2;;"2016-08-17 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";2;2;;"2010-07-17 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";2;2;;"2006-07-15 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";2;2;;"2010-07-03 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;2;;"1982-08-05 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";2;2;;"2008-08-26 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";2;2;;"2023-06-14 00:00:00"
"The Shears";"Hada plebeja";1;37;;"2019-06-04 00:00:00"
"The Brick";"Agrochola circellaris";1;34;;"2023-09-26 00:00:00"
"Common Rustic";"Mesapamea secalis";1;30;;"2013-09-06 00:00:00"
"Common Pug";"Eupithecia vulgata";1;22;;"2023-06-10 00:00:00"
"Ginger Button";"Acleris aspersana";1;19;;"2017-08-26 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";1;19;;"2020-06-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;19;;"2017-09-25 00:00:00"
"Crinan Ear";"Amphipoea crinanensis";1;16;;"2023-09-09 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;14;;"2020-09-02 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;12;;"2014-07-05 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;12;;"2023-08-13 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;11;;"2016-06-07 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;11;;"2022-07-27 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;11;;"2022-08-15 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;10;;"2023-08-13 00:00:00"
"Regal Piercer";"Pammene regiana";1;9;;"2023-07-05 00:00:00"
"Festooned Roller";"Ancylis geminana";1;9;;"2018-06-21 00:00:00"
"Larch-bud Moth";"Spilonota laricana";1;9;;"2020-08-13 00:00:00"
"Dotted Shade";"Eana osseana";1;8;;"2021-08-08 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;8;;"2023-08-19 00:00:00"
"Ashy Button";"Acleris sparsana";1;8;;"2023-09-23 00:00:00"
"Small Quaker";"Orthosia cruda";1;7;;"2011-04-24 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;7;;"2014-08-16 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;7;;"2020-08-12 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;7;;"2014-07-05 00:00:00"
;"Euspilapteryx auroguttella";1;6;;"2012-07-24 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;6;;"2020-08-19 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;6;;"2016-06-18 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;6;;"2024-05-01 00:00:00"
"Chervil Flat-body";"Depressaria sordidatella";1;6;;"2023-08-17 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;5;;"2014-06-10 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;5;;"2015-04-04 00:00:00"
"Lesser Common Rustic";"Mesapamea didyma";1;5;;"2020-06-26 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;5;;"2010-07-27 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;5;;"2019-07-26 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;5;;"2023-09-10 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;5;;"2020-06-22 00:00:00"
"Cacao Moth";"Ephestia elutella";1;5;;"2023-05-28 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;5;;"2022-07-19 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";1;5;;"2023-09-07 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;4;;"2023-07-28 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;4;;"2020-08-19 00:00:00"
"Large Birch Pygmy";"Ectoedemia occultella";1;4;;"2015-06-16 00:00:00"
"Unmarked Neb";"Eulamprotes unicolorella";1;4;;"2015-06-15 00:00:00"
"Buff-marked Neb";"Monochroa lucidella";1;4;;"2015-08-17 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;4;;"2023-08-06 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;4;;"2023-06-14 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;4;;"2013-06-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;4;;"2021-07-27 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;4;;"2019-04-21 00:00:00"
"Brown-dotted Clothes Moth";"Niditinea fuscella";1;4;;"2022-08-20 00:00:00"
"Northern Cresent Piercer";"Grapholita lunulana";1;3;;"2023-05-30 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;3;;"2009-08-09 00:00:00"
"November Moth";"Epirrita dilutata";1;3;;"2015-10-17 00:00:00"
"Red Cosmet";"Mompha locupletella";1;3;;"2012-07-24 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;3;;"2021-04-15 00:00:00"
"Perth Button";"Acleris abietana";1;3;;"2012-04-14 00:00:00"
"Case-bearing Clothes Moth";"Tinea pellionella";1;3;;"2010-07-02 00:00:00"
"Small White Wave";"Asthena albulata";1;3;;"2013-06-14 00:00:00"
"Skin Moth";"Monopis laevigella";1;3;;"2023-06-15 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;3;;"2019-06-26 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;3;;"2010-08-22 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;3;;"2022-06-09 00:00:00"
"Oak Marble";"Lobesia reliquana";1;3;;"2020-06-11 00:00:00"
"Sallow Kitten";"Furcula furcula";1;3;;"2010-07-17 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;3;;"2017-09-05 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;3;;"2024-04-21 00:00:00"
"The Vestal";"Rhodometra sacraria";1;3;;"2023-10-01 00:00:00"
"Pale Orache Case-bearer";"Coleophora versurella";1;3;;"2010-07-27 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;3;;"2023-05-25 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";1;3;;"2014-06-01 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;3;;"2014-04-27 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;2;;"2013-06-25 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2010-08-16 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;2;;"2021-09-09 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2013-07-25 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2009-08-14 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;2;;"2019-05-19 00:00:00"
;"Agnoea josephinae";1;2;;"2021-07-26 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2018-09-03 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;2;;"2013-06-05 00:00:00"
"Notch-wing Neb";"Monochroa suffusella";1;2;;"2012-07-02 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2020-08-10 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;2;;"2020-07-20 00:00:00"
"Early Long-horn";"Adela cuprella";1;2;;"2012-05-01 00:00:00"
;"Lampronia flavimitrella";1;2;;"2020-05-29 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2010-07-19 00:00:00"
"The Shark";"Cucullia umbratica";1;2;;"1976-07-16 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;2;;"2016-06-21 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2010-08-16 00:00:00"
"Thyme Marble";"Celypha cespitana";1;2;;"2018-06-29 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;2;;"2019-07-23 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";1;2;;"2019-07-18 00:00:00"
"Mottled Marble";"Bactra furfurana";1;2;;"2008-09-01 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";1;2;;"2023-06-15 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;2;;"2009-08-05 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2010-07-27 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;2;;"2010-06-13 00:00:00"
;"Coleophora obscenella";1;2;;"2017-08-14 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;2;;"2019-07-18 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2023-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-22 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;2;;"2011-07-19 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;2;;"2018-08-22 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2023-08-24 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;2;;"2009-08-01 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;2;;"2012-06-18 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;2;;"2014-08-02 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;2;;"2019-07-25 00:00:00"
"Ling Case-bearer";"Coleophora pyrrhulipennella";1;2;;"2009-05-12 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;2;;"2006-08-14 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2010-07-14 00:00:00"
"The Delicate";"Mythimna vitellina";1;1;;"2006-09-26 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"2007-06-09 00:00:00"
"Bordered Straw";"Heliothis peltigera";1;1;;"2006-09-25 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2010-07-28 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2016-08-21 00:00:00"
"Large Saltmarsh Conch";"Phalonidia affinitana";1;1;;"2009-07-05 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";1;1;;"2009-07-01 00:00:00"
;"Coleophora virgaureae";1;1;;"2019-08-07 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2006-06-13 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2022-07-31 00:00:00"
"Death's-head Hawk-moth";"Acherontia atropos";1;1;;"2003-09-06 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2019-07-17 00:00:00"
"Olive-tree Pearl";"Palpita vitrealis";1;1;;"2023-10-03 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"1982-07-18 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2018-05-16 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;1;;"2014-06-13 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2023-08-08 00:00:00"
"Blossom Underwing";"Orthosia miniosa";1;1;;"2019-04-26 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2016-06-22 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2013-08-09 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2015-08-29 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2011-08-15 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-28 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2021-05-26 00:00:00"
;"Elachista stabilella";1;1;;"2012-08-21 00:00:00"
"Buff Long-horn";"Nematopogon metaxella";1;1;;"2005-06-14 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2009-07-09 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2013-08-04 00:00:00"
"Hedge Case-bearer";"Coleophora striatipennella";1;1;;"2007-07-05 00:00:00"
"Mottled Purple";"Eriocrania sparrmannella";1;1;;"2010-05-15 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";1;1;;"2015-04-17 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"1980-06-11 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2009-06-23 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2012-07-24 00:00:00"
"Drab Birch Pygmy";"Stigmella lapponica";1;1;;"2009-05-08 00:00:00"
"Rose Leaf Miner";"Stigmella anomalella";1;1;;"2015-07-28 00:00:00"
"Birch Bell";"Epinotia demarniana";1;1;;"2006-08-09 00:00:00"
"Small White";"Pieris rapae";1;1;;"2022-08-23 00:00:00"
;"Stigmella zelleriella";1;1;;"2015-06-13 00:00:00"
"Black-headed Pygmy";"Stigmella atricapitella";1;1;;"2015-06-15 00:00:00"
Vårbåndvikler;"Philedonides lunana";1;1;;"2019-04-19 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2018-06-01 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2019-07-26 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2016-06-14 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2015-06-15 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2022-08-01 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-10 00:00:00"
Beiteengmott;"Diasemia reticularis";1;1;;"2020-06-21 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2014-07-28 00:00:00"
