Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"November Moth","Epirrita dilutata",1,1,,"2009-09-28 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2008-05-04 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,1,,"2010-07-07 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2008-04-14 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2008-06-27 00:00:00"
"Brown-spot Flat-body","Agonopterix alstromeriana",1,1,,"2011-05-07 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2010-07-20 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2005-04-19 00:00:00"
"Dusted Flat-body","Agonopterix assimilella",1,1,,"2008-08-16 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2011-06-07 00:00:00"
,"Agonopterix hypericella",1,1,,"2008-09-15 00:00:00"
"Straw Flat-body","Agonopterix kaekeritziana",1,1,,"2009-06-18 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2008-08-04 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2008-04-09 00:00:00"
"Black-spot Flat-body","Agonopterix propinquella",1,1,,"2011-07-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2008-08-10 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2008-09-21 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2011-06-19 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2010-07-03 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2011-06-06 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2008-08-13 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2008-08-15 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2008-07-30 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2008-07-29 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2010-07-21 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2008-07-29 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2007-07-19 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2008-08-15 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2012-06-05 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2008-08-10 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2008-08-03 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2008-08-30 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,1,,"2011-08-20 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2008-06-28 00:00:00"
"Birch Bell","Epinotia demarniana",1,1,,"2008-08-06 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,1,,"2009-06-19 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2009-08-03 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2009-07-19 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2012-05-28 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2008-05-20 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2008-06-29 00:00:00"
"Pine Bell","Epinotia rubiginosana",1,1,,"2009-06-16 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2010-07-02 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2009-04-17 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2009-07-17 00:00:00"
"Dew Moth","Setina irrorella",1,1,,"2007-08-06 00:00:00"
"Vetch Piercer","Grapholita jungiella",1,1,,"2009-04-24 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2008-07-04 00:00:00"
"Northern Cresent Piercer","Grapholita lunulana",1,1,,"2008-05-26 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-06-19 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2008-06-12 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2008-05-24 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2008-06-21 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2009-06-30 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2009-06-10 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2008-06-08 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2008-07-03 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2008-07-15 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2008-06-02 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2008-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-06-15 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2008-07-30 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2008-06-16 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2005-07-20 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,1,,"2008-06-10 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2008-06-27 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2008-07-29 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2009-06-11 00:00:00"
"Common Plume","Emmelina monodactyla",1,1,,"2007-10-25 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2005-08-21 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2005-07-27 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2008-07-04 00:00:00"
"Large Tabby","Aglossa pinguinalis",1,1,,"2005-08-23 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2008-07-18 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2010-06-07 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",1,1,,"2009-06-18 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2007-05-07 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2010-05-14 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2008-05-17 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2009-07-03 00:00:00"
"Pea Moth","Cydia nigricana",1,1,,"2009-07-01 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2008-07-17 00:00:00"
"Brown Oak Tortrix","Archips crataegana",1,1,,"2010-07-05 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,1,,"2008-08-05 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2008-07-16 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2005-06-01 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2011-05-17 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2007-07-03 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2008-07-02 00:00:00"
"November Tubic","Diurnea lipsiella",1,1,,"2008-10-07 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,1,,"2009-07-27 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2009-06-12 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,1,,"2010-07-04 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2008-05-28 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2005-07-23 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2008-06-19 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2011-05-31 00:00:00"
"Orache Moth","Trachea atriplicis",1,1,,"2010-08-17 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,1,,"2008-06-13 00:00:00"
,"Semioscopis oculella",1,1,,"2009-04-05 00:00:00"
,"Semioscopis strigulana",1,1,,"2009-04-13 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2008-04-20 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2008-05-25 00:00:00"
"White-streak Sober","Syncopacma cinctella",1,1,,"2010-06-29 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2010-06-30 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2009-07-20 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2009-07-03 00:00:00"
,"Rhigognostis senilella",1,1,,"2010-05-18 00:00:00"
,"Mompha idaei",1,1,,"2011-06-13 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2009-09-10 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2011-08-03 00:00:00"
"Neat Cosmet","Mompha divisella",1,1,,"2011-04-29 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2010-05-19 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2009-04-01 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2010-05-22 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2009-07-15 00:00:00"
,"Nematopogon pilella",1,1,,"2012-06-17 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2008-06-22 00:00:00"
"Buff Long-horn","Nematopogon metaxella",1,1,,"2008-06-23 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2008-05-30 00:00:00"
,"Nematopogon robertella",1,1,,"2009-07-17 00:00:00"
,"Depressaria olerella",1,1,,"2010-08-10 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2008-08-10 00:00:00"
"Chervil Flat-body","Depressaria sordidatella",1,1,,"2010-08-07 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2009-07-03 00:00:00"
,"Depressaria daucella",1,1,,"2008-05-17 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2008-05-07 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2011-05-11 00:00:00"
"Tufted Button","Acleris cristana",1,1,,"2008-05-11 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2009-05-30 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,1,,"2008-07-19 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,1,,"2011-05-14 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2008-06-27 00:00:00"
"Silver Hook","Deltote uncula",1,1,,"2008-06-06 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2008-06-04 00:00:00"
"Olive-tree Pearl","Palpita vitrealis",1,1,,"2005-09-29 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2008-08-04 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2008-06-30 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2010-06-28 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,1,,"2010-06-21 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2008-07-03 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2008-05-29 00:00:00"
,"Neofaculta infernella",1,1,,"2009-04-26 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2008-08-11 00:00:00"
"Small Purple and Gold","Pyrausta aurata",1,1,,"2008-06-11 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,1,,"2010-07-25 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2008-06-11 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-16 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2008-06-10 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2008-06-08 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2008-06-06 00:00:00"
"Apple Leaf Skeletoniser","Choreutis pariana",1,1,,"2008-05-19 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,1,,"2008-06-05 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2008-07-31 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2008-06-16 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2008-07-15 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2009-06-30 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2009-05-23 00:00:00"
"Red Roller","Ancylis mitterbacheriana",1,1,,"2008-06-10 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2008-06-10 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2008-06-24 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2008-06-09 00:00:00"
,"Denisia stipella",1,1,,"2010-06-22 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2011-09-12 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2008-07-13 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,1,,"2008-06-17 00:00:00"
"Rose Case-bearer","Coleophora gryphipennella",1,1,,"2010-06-18 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2008-06-19 00:00:00"
"Swan-feather Dwarf","Elachista argentella",1,1,,"2010-06-04 00:00:00"
,"Elachista dispilella",1,1,,"2010-06-09 00:00:00"
,"Elachista nobilella",1,1,,"2010-06-13 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2011-05-13 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2009-07-15 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,1,,"2008-06-07 00:00:00"
,"Elachista freyerella",1,1,,"2010-05-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2008-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2009-06-17 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2008-06-24 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2009-07-20 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2011-08-04 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2012-07-07 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2008-06-20 00:00:00"
"Feathered Slender","Caloptilia cuculipennella",1,1,,"2010-06-10 00:00:00"
"Clouded Slender","Caloptilia populetorum",1,1,,"2011-08-27 00:00:00"
,"Caloptilia suberinella",1,1,,"2010-09-03 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2008-08-10 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2009-08-05 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2010-06-25 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2008-08-25 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,1,,"2008-07-08 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2008-06-11 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2008-06-14 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2008-06-14 00:00:00"
"White-speckled Clothes Moth","Nemapogon wolffiella",1,1,,"2009-07-19 00:00:00"
"Pale Corn Clothes Moth","Nemapogon variatella",1,1,,"2011-06-20 00:00:00"
"Barred White Clothes Moth","Nemapogon clematella",1,1,,"2008-07-03 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2008-07-21 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2012-07-03 00:00:00"
,"Chionodes electella",1,1,,"2009-08-08 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2009-08-07 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2008-06-18 00:00:00"
"Ling Case-bearer","Coleophora pyrrhulipennella",1,1,,"2009-06-27 00:00:00"
"Grass Wave","Perconia strigillaria",1,1,,"2008-06-24 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2011-06-05 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2008-06-28 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2008-07-14 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2009-06-15 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2008-07-28 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2008-06-28 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,1,,"2008-07-01 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2008-06-30 00:00:00"
"Hawthorn Bent-wing","Bucculatrix bechsteinella",1,1,,"2011-04-23 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2010-06-08 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2008-07-30 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2008-07-19 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2008-07-02 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2008-07-12 00:00:00"
"Meal Moth","Pyralis farinalis",1,1,,"2008-08-04 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2009-07-30 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,1,,"2011-08-14 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2010-08-19 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2011-07-06 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2009-06-16 00:00:00"
"Elgin Shoot Moth","Rhyacionia logaea",1,1,,"2011-04-16 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2008-08-03 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2012-07-29 00:00:00"
,"Lampronia rupella",1,1,,"2008-06-18 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-07-16 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2009-07-18 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2008-07-18 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2010-07-05 00:00:00"
,"Lyonetia padifoliella",1,1,,"2010-04-25 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2009-06-15 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2011-06-18 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2010-07-10 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2007-07-30 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2008-07-26 00:00:00"
"Double Kidney","Ipimorpha retusa",1,1,,"2010-08-16 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2008-08-22 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,1,,"2008-09-02 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,1,,"2010-06-26 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2009-05-25 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2008-07-22 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2008-07-22 00:00:00"
"Downland Bell","Rhopobota stagnana",1,1,,"2010-06-18 00:00:00"
,"Chionodes continuella",1,1,,"2012-08-14 00:00:00"
"Brindled Green","Dryobotodes eremita",1,1,,"2008-09-12 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2009-06-28 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2009-06-30 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2008-08-14 00:00:00"
Frostvikler,"Exapate congelatella",1,1,,"2009-10-21 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2009-07-13 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2010-06-21 00:00:00"
,"Archinemapogon yildizae",1,1,,"2008-07-09 00:00:00"
"Heather Neb","Aristotelia ericinella",1,1,,"2008-08-19 00:00:00"
"Svart nebbmott","Crambus heringiellus",1,1,,"2008-07-21 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2008-08-15 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2010-09-02 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2008-07-14 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2008-07-27 00:00:00"
"Small Dusty Wave","Idaea seriata",1,1,,"2009-06-14 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2010-05-11 00:00:00"
"The Streak","Chesias legatella",1,1,,"2008-10-09 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2009-07-23 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2008-07-01 00:00:00"
"Gul malurtpraktvikler","Aethes kindermanniana",1,1,,"2008-08-17 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2008-07-01 00:00:00"
,"Montescardia tessulatellus",1,1,,"2008-08-18 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2011-07-01 00:00:00"
,"Argyresthia pulchella",1,1,,"2008-08-15 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2008-08-10 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2008-08-08 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2010-07-12 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,1,,"2010-07-28 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2008-08-12 00:00:00"
,"Prolita sexpunctella",1,1,,"2008-08-15 00:00:00"
"Brown Rowan Argent","Argyresthia semifusca",1,1,,"2008-10-08 00:00:00"
"Waste Grass-veneer","Pediasia contaminella",1,1,,"2008-07-15 00:00:00"
"Hawthorn Argent","Argyresthia bonnetella",1,1,,"2008-07-14 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2009-08-06 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,1,,"2009-08-10 00:00:00"
,"Caryocolum blandulella",1,1,,"2009-05-17 00:00:00"
,"Caryocolum junctella",1,1,,"2010-10-30 00:00:00"
,"Caryocolum cassella",1,1,,"2010-07-07 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,1,,"2012-03-22 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2009-07-26 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",1,1,,"2009-07-05 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2011-06-20 00:00:00"
"Rannoch Marble","Apotomis infida",1,1,,"2009-06-30 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,1,,"2010-07-15 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2009-06-09 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2009-06-21 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,1,,"2009-05-19 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2008-07-20 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2010-05-16 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2009-06-09 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-06-30 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,1,,"2010-07-02 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2011-07-05 00:00:00"
,"Parornix loganella",1,1,,"2011-06-20 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2010-06-14 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2010-05-28 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-06-10 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2011-06-14 00:00:00"
,"Argyresthia bergiella",1,1,,"2011-06-02 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2009-06-08 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2009-07-23 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2008-08-21 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2009-07-03 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2010-05-27 00:00:00"
"Yellow-tipped Dwarf","Elachista bisulcella",1,1,,"2012-05-26 00:00:00"
,"Elachista utonella",1,1,,"2011-06-06 00:00:00"
"Black-headed Dwarf","Elachista atricomella",1,1,,"2010-07-09 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2010-05-16 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2012-07-07 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2009-06-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2009-07-20 00:00:00"
,"Athrips pruinosella",1,1,,"2009-08-04 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,1,,"2009-08-10 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2010-05-06 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2009-08-11 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2011-08-15 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2009-05-20 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,1,,"2011-06-21 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2009-05-05 00:00:00"
"Coarse Hazel Pygmy","Stigmella floslactella",1,1,,"2010-04-29 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2009-04-22 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,1,,"2009-04-19 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",1,1,,"2009-04-23 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,1,,"2009-04-23 00:00:00"
"Lobster Moth","Stauropus fagi",1,1,,"2011-06-28 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2010-06-08 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2009-06-12 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2009-06-05 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,1,,"2009-04-29 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2012-08-17 00:00:00"
"Gooseberry Knot-horn","Zophodia grossulariella",1,1,,"2009-05-22 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2011-06-03 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2009-05-27 00:00:00"
"Small Barred Long-horn","Adela croesella",1,1,,"2009-06-22 00:00:00"
,"Cauchas fibulella",1,1,,"2012-06-19 00:00:00"
,"Helcystogramma lineolella",1,1,,"2009-05-26 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2008-07-15 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2009-07-05 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2011-05-10 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2009-06-21 00:00:00"
