Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Variable Smudge";"Ypsolopha ustella";1;1;;"2017-07-22 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2017-07-23 00:00:00"
"New Pine Knot-horn";"Dioryctria sylvestrella";1;1;;"2015-08-15 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2017-06-12 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2017-07-22 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2017-07-23 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2017-07-23 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2016-07-06 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2017-07-23 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2017-07-22 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2017-07-12 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2017-07-12 00:00:00"
"Scarce Spruce Bell";"Epinotia granitana";1;1;;"2017-06-13 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2017-07-22 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2017-07-23 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2017-07-12 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2017-07-22 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2017-07-22 00:00:00"
"Mottled Marble";"Bactra furfurana";1;1;;"2017-06-12 00:00:00"
"Buff-tipped Marble";"Hedya ochroleucana";1;1;;"2017-07-12 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;1;;"2017-06-13 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2017-06-13 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2017-07-12 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2017-07-23 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2017-06-12 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2017-07-12 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2017-07-12 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2017-07-12 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2017-06-13 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2017-06-12 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2017-06-12 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2017-07-22 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2017-06-13 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2017-06-13 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2017-07-12 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2017-07-22 00:00:00"
"Black-headed Conch";"Cochylis atricapitana";1;1;;"2017-07-23 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2017-07-22 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2017-07-23 00:00:00"
;"Denisia similella";1;1;;"2017-07-23 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2017-06-13 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2017-06-12 00:00:00"
Burotfjærmøll;"Hellinsia lienigianus";1;1;;"2017-07-23 00:00:00"
"Maritime Bell";"Eucosma lacteana";1;1;;"2017-07-22 00:00:00"
"Clouded Slender";"Caloptilia populetorum";1;1;;"2017-07-12 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2017-07-22 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";1;1;;"2017-06-13 00:00:00"
"Barred White Clothes Moth";"Nemapogon clematella";1;1;;"2017-07-23 00:00:00"
;"Chionodes electella";1;1;;"2017-07-12 00:00:00"
"Elder Pearl";"Anania coronata";1;1;;"2017-06-13 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";1;1;;"2017-07-23 00:00:00"
"Sloe Pug";"Pasiphila chloerata";1;1;;"2017-07-12 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2017-07-12 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2017-07-23 00:00:00"
Sanddynenebbmott;"Catoptria fulgidella";1;1;;"2015-08-15 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2017-07-23 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2017-07-22 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2015-08-15 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2017-07-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2017-07-22 00:00:00"
"Oak Marble";"Lobesia reliquana";1;1;;"2017-06-12 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2017-07-23 00:00:00"
"Smoky-barred Marble";"Lobesia abscisana";1;1;;"2015-08-15 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2017-07-22 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;1;;"2017-07-12 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2017-07-12 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2017-07-23 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2017-06-12 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2017-07-22 00:00:00"
;"Gelechia sestertiella";1;1;;"2015-08-15 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;1;;"2017-07-22 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2017-07-12 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;1;;"2017-06-13 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2017-07-23 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;1;;"2017-07-12 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2016-07-06 00:00:00"
"Spruce Argent";"Argyresthia glabratella";1;1;;"2017-06-13 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2017-07-12 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2017-06-13 00:00:00"
"Thatch Tubic";"Borkhausenia minutella";1;1;;"2017-07-12 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";1;1;;"2017-07-23 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2017-07-12 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2017-07-12 00:00:00"
"White-spotted Pug";"Eupithecia tripunctaria";1;1;;"2017-06-13 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2017-07-22 00:00:00"
"Lichen Sober";"Dichomeris alacella";1;1;;"2015-08-15 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2017-06-12 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2017-07-23 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2017-06-11 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2017-07-23 00:00:00"
"Painted Neb";"Eulamprotes wilkella";1;1;;"2017-07-22 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2015-08-15 00:00:00"
"Dusky Thorn";"Ennomos fuscantaria";1;1;;"2015-08-15 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";1;1;;"2017-07-12 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2017-06-12 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2017-07-23 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";1;1;;"2017-07-12 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;1;;"2017-07-12 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2017-07-23 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;1;;"2017-07-22 00:00:00"
"Brown-veined Wainscot";"Archanara dissoluta";1;1;;"2017-07-22 00:00:00"
"Birch Knot-horn";"Ortholepis betulae";1;1;;"2017-07-12 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;1;;"2015-08-15 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;1;;"2017-07-12 00:00:00"
;"Oecophora bractella";1;1;;"2017-07-23 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;1;;"2017-06-12 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";1;1;;"2017-07-23 00:00:00"
;"Harpella forficella";1;1;;"2017-07-12 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";1;1;;"2017-07-12 00:00:00"
"Barred Hook-tip";"Watsonalla cultraria";1;1;;"2015-08-15 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;1;;"2015-08-15 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2017-07-23 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;1;;"2017-07-23 00:00:00"
"Least Bell";"Gibberifera simplana";1;1;;"2017-07-12 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2017-06-12 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2017-06-12 00:00:00"
