Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Strawberry Bright","Incurvaria praelatella",3,14,,"2019-06-28 00:00:00"
"May Highflyer","Hydriomena impluviata",3,13,,"2019-05-25 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",3,12,,"2021-07-03 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",3,12,,"2016-08-23 00:00:00"
"The Shears","Hada plebeja",3,12,,"2018-06-01 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",3,11,,"2019-07-27 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",3,11,,"2018-06-04 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",3,10,,"2016-09-14 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",3,10,,"2014-06-05 00:00:00"
"Golden Plusia","Polychrysia moneta",3,10,,"2015-08-10 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",3,10,,"2021-07-03 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",3,10,,"2022-06-25 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",3,9,,"2022-06-24 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",3,9,,"2024-05-07 00:00:00"
"Pine Lappet","Dendrolimus pini",3,9,,"2022-08-11 00:00:00"
"Brindled Beauty","Lycia hirtaria",3,9,,"2023-05-12 00:00:00"
"Sallow Kitten","Furcula furcula",3,8,,"2018-05-30 00:00:00"
"Large Groundling","Teleiopsis diffinis",3,8,,"2020-08-16 00:00:00"
"Heath Button","Acleris hyemana",3,8,,"2014-04-07 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",3,7,,"2019-05-18 00:00:00"
"Common Birch Bell","Epinotia immundana",3,7,,"2019-06-03 00:00:00"
,"Elachista humilis",3,7,,"2018-05-31 00:00:00"
"Pine Tortrix","Archips oporana",3,7,,"2020-08-18 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",3,7,,"2022-06-06 00:00:00"
"Green Silver-lines","Pseudoips prasinana",3,7,,"2022-05-26 00:00:00"
"Small Magpie","Anania hortulata",3,7,,"2024-05-29 00:00:00"
"Common Wainscot","Mythimna pallens",3,6,,"2018-06-30 00:00:00"
"Marbled Piercer","Cydia splendana",3,6,,"2020-08-16 00:00:00"
Spireaprydvikler,"Celypha siderana",3,6,,"2023-07-12 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",3,5,,"2014-06-04 00:00:00"
"Pine Marble","Piniphila bifasciana",3,5,,"2015-08-06 00:00:00"
,"Lampronia flavimitrella",3,5,,"2018-06-06 00:00:00"
"Poplar Grey","Acronicta megacephala",3,5,,"2018-06-04 00:00:00"
"Skin Moth","Monopis laevigella",3,5,,"2014-06-28 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",3,5,,"2014-08-11 00:00:00"
"Juniper Argent","Argyresthia dilectella",3,4,,"2013-07-24 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",3,4,,"2022-08-13 00:00:00"
"The Miller","Acronicta leporina",3,4,,"2020-06-24 00:00:00"
"Grey Chi","Antitype chi",3,4,,"2020-08-16 00:00:00"
"Plain Wave","Idaea straminata",3,4,,"2016-08-06 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",3,4,,"2018-07-31 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",3,4,,"2020-08-27 00:00:00"
"Pea Moth","Cydia nigricana",3,4,,"2020-06-29 00:00:00"
"Notch-wing Button","Acleris emargana",3,3,,"2009-08-26 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,3,,"2011-06-22 00:00:00"
"The Annulet","Charissa obscurata",3,3,,"2017-08-10 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",3,3,,"2015-08-21 00:00:00"
"Raspberry Moth","Lampronia corticella",3,3,,"2024-06-01 00:00:00"
"Currant-shoot Borer","Lampronia capitella",3,3,,"2024-06-01 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",3,3,,"2018-06-06 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",3,3,,"2019-05-21 00:00:00"
,"Argyresthia pulchella",3,3,,"2016-08-22 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",3,3,,"2013-08-09 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",3,3,,"2009-06-09 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,47,,"2020-06-29 00:00:00"
"White-triangle Button","Acleris holmiana",2,32,,"2020-08-14 00:00:00"
"The Magpie","Abraxas grossulariata",2,30,,"2019-07-29 00:00:00"
"Blek ringmåler","Yezognophos vittaria",2,25,,"2018-06-11 00:00:00"
"Small Red Slender","Caloptilia rufipennella",2,25,,"2020-08-18 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",2,25,,"2020-08-14 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",2,21,,"2019-06-19 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,16,,"2020-08-19 00:00:00"
"Bronze Argent","Argyresthia arceuthina",2,15,,"2018-06-04 00:00:00"
,"Chionodes electella",2,14,,"2016-06-26 00:00:00"
"The Conformist","Lithophane furcifera",2,12,,"2021-04-01 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",2,11,,"2020-08-14 00:00:00"
"Dark Aspen Bell","Epinotia maculana",2,10,,"2014-09-21 00:00:00"
,"Elachista adscitella",2,10,,"2016-06-17 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",2,8,,"2015-08-21 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",2,7,,"2014-10-09 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",2,7,,"2014-07-24 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,6,,"2019-07-29 00:00:00"
"Grå flatvikler","Acleris effractana",2,6,,"2008-10-13 00:00:00"
Skogprydvikler,"Phiaris palustrana",2,6,,"2020-08-18 00:00:00"
"Red Cosmet","Mompha locupletella",2,5,,"2022-07-20 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",2,5,,"2015-09-22 00:00:00"
"March Tubic","Diurnea fagella",2,5,,"2019-04-21 00:00:00"
"Straw Dot","Rivula sericealis",2,5,,"2023-07-27 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",2,5,,"2019-05-25 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",2,5,,"2020-08-19 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",2,5,,"2020-08-18 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",2,5,,"2014-06-25 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",2,5,,"2014-08-14 00:00:00"
"Heather Knot-horn","Pempelia palumbella",2,5,,"2015-09-04 00:00:00"
"Strawberry Tortrix","Acleris comariana",2,5,,"2015-09-18 00:00:00"
"Thistle Conch","Aethes cnicana",2,4,,"2022-07-01 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",2,4,,"2022-08-16 00:00:00"
"Pale November Moth","Epirrita christyi",2,4,,"2011-09-23 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,4,,"2021-05-15 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",2,4,,"2014-07-02 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,4,,"2023-08-25 00:00:00"
"Birch Conch","Cochylis nana",2,3,,"2016-09-17 00:00:00"
,"Incurvaria oehlmanniella/masculella",2,3,,"2024-05-24 00:00:00"
"Feathered Bright","Incurvaria masculella",2,3,,"2011-06-05 00:00:00"
,"Argyresthia ivella",2,3,,"2013-08-28 00:00:00"
"Large Dark Prominent","Notodonta torva",2,3,,"2016-05-11 00:00:00"
"Poplar Kitten","Furcula bifida",2,3,,"2024-05-25 00:00:00"
Skogengfly,"Apamea illyria",2,3,,"2019-05-27 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",2,3,,"2018-08-20 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,3,,"2013-07-24 00:00:00"
"The Crescent","Helotropha leucostigma",2,3,,"2015-10-01 00:00:00"
"Brown Knot-horn","Pyla fusca",2,3,,"2015-08-24 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",2,3,,"2019-04-28 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,3,,"2010-08-19 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",2,3,,"2019-06-07 00:00:00"
"Common Carpet","Epirrhoe alternata",2,2,,"2014-06-13 00:00:00"
"Ash Bud Moth","Prays fraxinella",2,2,,"2019-07-15 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",2,2,,"2021-06-06 00:00:00"
"Mother of Pearl","Patania ruralis",2,2,,"2018-06-12 00:00:00"
"Rusty Oak Button","Acleris ferrugana",2,2,,"2013-09-08 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",2,2,,"2018-06-01 00:00:00"
"Heart and Club","Agrotis clavis",2,2,,"2019-07-21 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",2,2,,"2015-08-07 00:00:00"
"Turnip Moth","Agrotis segetum",2,2,,"2015-09-17 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"2007-04-14 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",2,2,,"2020-04-07 00:00:00"
"Birch Sober","Anacampsis blattariella",2,2,,"2009-08-07 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",2,2,,"2018-07-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,2,,"2009-08-22 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",2,2,,"2018-06-07 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",2,2,,"2014-06-07 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",2,2,,"2012-07-30 00:00:00"
"The Lychnis","Hadena bicruris",2,2,,"2022-07-17 00:00:00"
Beiteengmott,"Diasemia reticularis",2,2,,"2022-08-06 00:00:00"
"White Plume","Pterophorus pentadactyla",2,2,,"2021-07-03 00:00:00"
"Oblique Carpet","Orthonama vittata",2,2,,"2022-07-21 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",2,2,,"2014-05-23 00:00:00"
"Laburnum Leaf Miner","Leucoptera laburnella",2,2,,"2014-09-05 00:00:00"
"The Uncertain","Hoplodrina octogenaria",2,2,,"2015-08-16 00:00:00"
,"Rhyacionia duplana/logaea",2,2,,"2016-04-21 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,15,,"2016-09-09 00:00:00"
Flekkmåler,"Arichanna melanaria",1,12,,"2019-07-28 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,6,,"2011-06-18 00:00:00"
"Black-spot Flat-body","Agonopterix propinquella",1,6,,"2023-08-13 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,5,,"2016-05-31 00:00:00"
"Large Wall Brown","Lasiommata maera",1,5,,"2010-07-24 00:00:00"
"Brown Flat-body","Depressaria badiella",1,5,,"2018-09-07 00:00:00"
"Oak Marble","Lobesia reliquana",1,4,,"2022-07-31 00:00:00"
"Grey Birch","Aethalura punctulata",1,4,,"2014-04-20 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,4,,"2019-08-06 00:00:00"
"Barred Rowan Pygmy","Stigmella sorbi",1,4,,"2009-05-02 00:00:00"
"Gold Spangle","Autographa bractea",1,3,,"2019-07-27 00:00:00"
"The Gothic","Naenia typica",1,3,,"2023-07-27 00:00:00"
"Clouded Buff","Diacrisia sannio",1,3,,"2015-08-07 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,3,,"2019-06-17 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,3,,"2013-05-21 00:00:00"
"Sallow Marble","Apotomis capreana",1,3,,"2022-08-18 00:00:00"
"Crescent Bell","Epinotia bilunana",1,3,,"2018-06-18 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,3,,"2018-05-30 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2020-06-28 00:00:00"
"Large Pale Clothes Moth","Tinea pallescentella",1,3,,"2019-06-20 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,3,,"2015-08-08 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2022-07-21 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,3,,"2018-05-31 00:00:00"
,"Neofaculta ericetella/infernella",1,3,,"2019-05-22 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,2,,"2018-07-26 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,2,,"2016-09-14 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,2,,"2018-06-07 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,2,,"2014-05-18 00:00:00"
"The Sallow","Xanthia icteritia",1,2,,"2009-09-10 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2023-08-22 00:00:00"
,"Bryotropha galbanella",1,2,,"2012-06-26 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2013-08-31 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,2,,"2015-07-03 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,2,,"2011-07-24 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2018-05-30 00:00:00"
"Olive Marble","Phiaris micana",1,2,,"2022-08-05 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2022-06-28 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,2,,"2020-08-14 00:00:00"
"Small Grey","Eudonia mercurella",1,2,,"2017-07-30 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,2,,"2020-06-28 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,2,,"2019-05-18 00:00:00"
"Large Ear","Amphipoea lucens",1,2,,"2016-08-13 00:00:00"
"The Vestal","Rhodometra sacraria",1,1,,"2010-07-26 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2022-07-23 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"1998-06-16 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,1,,"2023-08-07 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2013-10-29 00:00:00"
"Brown Birch Slender","Parornix betulae",1,1,,"2011-06-13 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2009-06-20 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2016-06-26 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2019-08-03 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2013-06-13 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2012-08-22 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2014-07-24 00:00:00"
"Twin-barred Dwarf","Elachista gleichenella",1,1,,"2008-06-23 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2009-07-13 00:00:00"
,"Epicallima formosella",1,1,,"2019-02-19 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2016-05-26 00:00:00"
"Small Beech Pygmy","Stigmella tityrella",1,1,,"2013-09-25 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2016-06-02 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-06-22 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1993-06-12 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2022-07-21 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2011-06-23 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2010-07-19 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2013-08-09 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2012-08-15 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,1,,"2011-08-23 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2009-06-07 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2007-08-09 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2024-06-02 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2010-04-12 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2023-06-19 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-07-12 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2024-06-02 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"2023-10-03 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2016-09-18 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2022-06-12 00:00:00"
,"Depressaria daucella",1,1,,"2022-06-28 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2021-05-10 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2019-08-02 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2019-07-25 00:00:00"
"Feathered Slender","Caloptilia cuculipennella",1,1,,"2014-09-28 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2010-06-08 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2010-08-10 00:00:00"
,"Elachista freyerella/stabilella",1,1,,"2014-06-08 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-07-01 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2010-07-30 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2013-06-27 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2019-07-21 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2016-06-26 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2021-08-21 00:00:00"
"Regal Piercer","Pammene regiana",1,1,,"2010-06-17 00:00:00"
"Fruitlet Mining Tortrix","Pammene rhediella",1,1,,"2009-05-23 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2016-05-25 00:00:00"
,"Ectoedemia weaveri",1,1,,"2019-07-18 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2010-07-10 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2022-06-04 00:00:00"
"Larch Tortrix","Zeiraphera griseana",1,1,,"2010-07-26 00:00:00"
"Rusty-dot Pearl","Udea ferrugalis",1,1,,"2016-09-16 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2009-06-28 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2009-07-11 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",1,1,,"2010-07-12 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2019-07-14 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2010-08-08 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2019-07-13 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2017-05-31 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2010-05-19 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2009-07-18 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2016-08-06 00:00:00"
"Shore Marble","Lobesia littoralis",1,1,,"2016-09-16 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-07-25 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2008-06-03 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2008-07-27 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2011-07-25 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2011-06-27 00:00:00"
"The Confused","Apamea furva",1,1,,"2012-08-01 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2019-07-25 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2008-07-20 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-08 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2009-07-25 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,1,,"2014-08-11 00:00:00"
