Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Nematopogon robertella";1;1;;"2010-06-08 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2010-08-07 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2009-06-02 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2010-08-31 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;1;;"2010-07-20 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2009-06-07 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2010-07-20 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2012-05-22 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2010-08-07 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2014-05-20 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2010-06-11 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2010-08-07 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-07-05 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-06-19 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2011-07-05 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;1;;"2010-07-20 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2010-07-20 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2010-06-30 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2010-06-13 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2010-06-11 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2010-07-07 00:00:00"
"Swan-feather Dwarf";"Elachista argentella";1;1;;"2010-06-30 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2014-05-20 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2010-07-20 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2010-06-29 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2012-06-19 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2010-06-11 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2014-05-20 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2010-06-08 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;1;;"2010-06-11 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2010-06-29 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2010-06-29 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2006-08-15 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2010-07-20 00:00:00"
"Double-striped Knot-horn";"Cryptoblabes bistriga";1;1;;"2011-07-05 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2010-08-07 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2011-07-05 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2010-09-07 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-07-05 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2011-07-05 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2014-05-20 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2010-08-07 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2006-06-28 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2011-08-16 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2011-07-05 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2010-07-20 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2010-06-08 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2010-06-11 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2011-07-05 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2011-07-05 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;1;;"2007-06-16 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2007-04-27 00:00:00"
"Small Beech Pygmy";"Stigmella tityrella";1;1;;"2014-05-20 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2010-07-20 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2010-08-07 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-07 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2010-09-21 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2010-09-07 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2011-07-05 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-07-07 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2012-03-26 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"2010-09-21 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2010-08-07 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2011-04-25 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2010-08-07 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-08-07 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2011-07-05 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2010-07-20 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2010-06-11 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2011-07-05 00:00:00"
"The Miller";"Acronicta leporina";1;1;;"2007-06-03 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2011-08-16 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2010-08-07 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2007-08-10 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2010-08-31 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2014-05-20 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2013-05-18 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2010-07-07 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2011-08-16 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;1;;"2010-08-07 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2012-06-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-07 00:00:00"
Blood-vein;"Timandra comae";1;1;;"2010-06-11 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2011-04-05 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2010-08-31 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2010-06-29 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2010-06-29 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2010-08-31 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2010-08-07 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2010-09-21 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2010-07-20 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2010-09-07 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2010-07-20 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";1;1;;"2014-05-20 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2011-08-23 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-08 00:00:00"
;"Parornix loganella";1;1;;"2010-06-13 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;1;;"2011-07-05 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2010-06-08 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2010-06-11 00:00:00"
