Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2019-05-20 00:00:00"
"Rødt heifly","Anarta myrtilli",1,1,,"2007-06-24 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2009-05-23 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2018-08-04 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,1,,"2019-07-21 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2020-04-07 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2022-07-31 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2019-07-14 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2016-09-18 00:00:00"
Erteglansvikler,"Cydia nigricana",1,1,,"2020-06-29 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2013-07-24 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2019-07-13 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2009-07-19 00:00:00"
,"Agonopterix nervosa",1,1,,"2009-08-02 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2019-07-21 00:00:00"
,"Ectoedemia weaveri",1,1,,"2019-07-18 00:00:00"
,"Mompha raschkiella",1,1,,"2020-08-15 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2019-07-25 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2019-07-12 00:00:00"
,"Pleurota bicostella",1,1,,"2020-06-30 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-07 00:00:00"
,"Glyphipterix forsterella",1,1,,"2009-06-07 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2016-09-17 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2011-06-18 00:00:00"
