Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Landøydaengvikler,"Eucosma campoliliana",3,5,,"2016-07-05 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",3,5,,"2017-07-20 00:00:00"
Ospebrannmåler,"Epione vespertaria",3,5,,"2014-07-17 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",3,5,,"2016-06-19 00:00:00"
Fredløsmåler,"Anticollix sparsata",3,5,,"2015-07-07 00:00:00"
"Blek kålmott","Evergestis pallidata",3,5,,"2014-07-16 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",3,5,,"2017-06-11 00:00:00"
,"Batrachedra praeangusta",3,5,,"2017-07-20 00:00:00"
Hvitkantfly,"Ochropleura plecta",3,5,,"2015-07-06 00:00:00"
,"Gelechia sororculella",3,5,,"2017-07-20 00:00:00"
Randbladmåler,"Thalera fimbrialis",3,5,,"2016-07-05 00:00:00"
"Gul nebbmott","Agriphila inquinatella",3,4,,"2015-08-14 00:00:00"
Ospesigdvikler,"Ancylis laetana",3,4,,"2015-07-07 00:00:00"
,"Argyresthia spinosella",3,4,,"2015-07-07 00:00:00"
Bjørketannspinner,"Pheosia gnoma",3,4,,"2017-07-20 00:00:00"
,"Monochroa cytisella",3,4,,"2016-06-19 00:00:00"
Hyllengmott,"Anania coronata",3,4,,"2015-07-07 00:00:00"
Strandsmalmott,"Nyctegretis lineana",3,4,,"2014-07-17 00:00:00"
,"Montescardia tessulatellus",3,4,,"2015-07-07 00:00:00"
Granlundmåler,"Martania taeniata",3,4,,"2014-07-17 00:00:00"
Bergurtemåler,"Scopula incanata",3,4,,"2015-07-06 00:00:00"
"Variabelt båndfly","Noctua comes",3,4,,"2015-08-14 00:00:00"
,"Hypatima rhomboidella",3,4,,"2014-09-06 00:00:00"
Taggvingefly,"Phlogophora meticulosa",3,4,,"2016-06-19 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",3,4,,"2016-06-19 00:00:00"
,"Gelechia rhombella",3,4,,"2014-07-17 00:00:00"
"Sølvgrå lavspinner","Eilema complana",3,4,,"2017-07-20 00:00:00"
,"Borkhausenia minutella",3,4,,"2017-06-11 00:00:00"
,"Elachista canapennella",3,4,,"2016-06-19 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",3,4,,"2015-07-02 00:00:00"
Humledvergmåler,"Eupithecia assimilata",3,4,,"2016-06-15 00:00:00"
"Gul bærmåler","Eulithis mellinata",3,4,,"2016-07-05 00:00:00"
Okerprydvikler,"Olethreutes arcuella",3,4,,"2016-07-04 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,4,,"2014-07-15 00:00:00"
"Blåflekket fugleskittvikler","Hedya salicella",3,4,,"2016-07-05 00:00:00"
,"Argyresthia arceuthina",3,3,,"2017-06-11 00:00:00"
,"Elachista adscitella",3,3,,"2014-07-16 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",3,3,,"2014-07-17 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",3,3,,"2015-08-14 00:00:00"
Rognemåler,"Venusia cambrica",3,3,,"2014-07-14 00:00:00"
Vinkelhakefly,"Polia bombycina",3,3,,"2016-07-05 00:00:00"
Ospekveldvikler,"Epinotia maculana",3,3,,"2014-09-07 00:00:00"
Smalengmott,"Nomophila noctuella",3,3,,"2015-08-14 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",3,3,,"2015-08-14 00:00:00"
Granfrøsmalmott,"Assara terebrella",3,3,,"2014-07-16 00:00:00"
Prydrosevikler,"Notocelia incarnatana",3,3,,"2015-08-14 00:00:00"
,"Nemaxera betulinella",3,3,,"2014-07-17 00:00:00"
Kålpyralide,"Evergestis forficalis",3,3,,"2017-07-20 00:00:00"
,"Scrobipalpa atriplicella",3,3,,"2017-07-29 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",3,3,,"2016-07-05 00:00:00"
,"Phyllonorycter cerasicolella",3,3,,"2014-07-15 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",3,3,,"2017-06-11 00:00:00"
Streknebbfly,"Schrankia costaestrigalis",3,3,,"2017-07-20 00:00:00"
,"Argyresthia sorbiella",3,3,,"2016-07-05 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",3,3,,"2015-08-14 00:00:00"
Augustvikkefly,"Lygephila craccae",3,3,,"2015-08-14 00:00:00"
Syrinminérmøll,"Gracillaria syringella",3,3,,"2017-06-11 00:00:00"
,"Glyphipterix forsterella",3,3,,"2016-06-19 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",3,3,,"2016-06-19 00:00:00"
Engvikkefly,"Lygephila pastinum",3,3,,"2015-07-07 00:00:00"
,"Denisia similella",3,3,,"2016-06-19 00:00:00"
"Mørkt skogfly","Eurois occulta",3,3,,"2015-08-14 00:00:00"
"Blått ordensbånd","Catocala fraxini",3,3,,"2014-09-07 00:00:00"
"Rødt høstfly","Agrochola helvola",3,3,,"2014-09-07 00:00:00"
Dylleengvikler,"Eucosma obumbratana",3,3,,"2015-06-30 00:00:00"
"Hvit engvikler","Eucosma lacteana",3,3,,"2015-07-07 00:00:00"
Krattbærmåler,"Eulithis testata",3,3,,"2015-08-14 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",3,3,,"2016-06-15 00:00:00"
Oreflikmåler,"Ennomos alniaria",3,3,,"2014-09-07 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",3,3,,"2015-08-14 00:00:00"
Ripsbuemåler,"Macaria wauaria",3,3,,"2015-07-06 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",3,3,,"2015-08-14 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",3,3,,"2014-09-07 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",3,3,,"2015-08-14 00:00:00"
,"Agonopterix conterminella",3,3,,"2014-07-17 00:00:00"
Eikeduskfly,"Meganola strigula",2,7,,"2015-07-07 00:00:00"
,"Roeslerstammia erxlebella",2,7,,"2017-06-11 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",2,6,,"2015-07-06 00:00:00"
Gullfagerfly,"Pyrrhia umbra",2,6,,"2015-08-14 00:00:00"
Marehalmfly,"Longalatedes elymi",2,6,,"2015-07-06 00:00:00"
Psikveldfly,"Acronicta psi",2,5,,"2015-07-07 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",2,5,,"2015-07-07 00:00:00"
"Brunt lundfly","Lacanobia suasa",2,5,,"2015-07-07 00:00:00"
,"Argyresthia pygmaeella",2,5,,"2017-07-20 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",2,5,,"2015-07-06 00:00:00"
Rørengfly,"Apamea unanimis",2,5,,"2015-07-07 00:00:00"
Vendelrotdvergmåler,"Eupithecia valerianata",2,5,,"2017-06-11 00:00:00"
,"Anacampsis blattariella",2,5,,"2016-07-05 00:00:00"
,"Bucculatrix thoracella",2,4,,"2017-06-11 00:00:00"
Lyktebærerfly,"Euplexia lucipara",2,4,,"2016-06-15 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",2,4,,"2015-08-14 00:00:00"
Ekorntannspinner,"Stauropus fagi",2,4,,"2015-07-07 00:00:00"
Glennemåler,"Electrophaes corylata",2,4,,"2017-06-11 00:00:00"
,"Aristotelia brizella",2,4,,"2014-07-16 00:00:00"
"Grå syremåler","Timandra griseata",2,4,,"2016-06-19 00:00:00"
Slåpetornblomstmåler,"Pasiphila chloerata",2,4,,"2016-07-05 00:00:00"
,"Mompha idaei",2,4,,"2015-07-07 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",2,4,,"2014-07-17 00:00:00"
Hagtornsigdvikler,"Ancylis achatana",2,4,,"2015-07-07 00:00:00"
,"Coleophora hemerobiella",2,4,,"2014-07-17 00:00:00"
"Grønn eikevikler","Tortrix viridana",2,4,,"2015-07-06 00:00:00"
Flikfly,"Scoliopteryx libatrix",2,4,,"2016-07-05 00:00:00"
Granbuemåler,"Macaria signaria",2,4,,"2015-07-07 00:00:00"
,"Epinotia cinereana/nisella",2,3,,"2015-08-14 00:00:00"
Moseprydvikler,"Celypha aurofasciana",2,3,,"2016-07-04 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",2,3,,"2016-06-19 00:00:00"
Engprydvikler,"Celypha cespitana",2,3,,"2015-07-06 00:00:00"
Åkerengfly,"Apamea sordens",2,3,,"2016-06-15 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",2,3,,"2017-07-29 00:00:00"
Skogviftefly,"Zanclognatha lunalis",2,3,,"2014-07-15 00:00:00"
Jordengmott,"Anania terrealis",2,3,,"2017-07-20 00:00:00"
"Liten gaffelstjert","Furcula furcula",2,3,,"2015-07-07 00:00:00"
,"Adela croesella",2,3,,"2015-07-06 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,3,,"2015-08-14 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",2,3,,"2017-07-30 00:00:00"
,"Caryocolum fraternella",2,3,,"2015-08-14 00:00:00"
Punktreirmøll,"Tinea trinotella",2,3,,"2015-07-07 00:00:00"
Kommagressfly,"Leucania comma",2,3,,"2017-07-20 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",2,3,,"2017-07-20 00:00:00"
"Buelinjet viftefly","Herminia grisealis",2,3,,"2016-06-19 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",2,3,,"2017-06-11 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",2,3,,"2016-07-04 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",2,3,,"2015-08-14 00:00:00"
,"Caryocolum blandelloides",2,3,,"2015-08-14 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",2,3,,"2015-08-14 00:00:00"
"Broket kveldfly","Acronicta auricoma",2,3,,"2015-07-07 00:00:00"
Heggekveldvikler,"Epinotia signatana",2,3,,"2013-08-01 00:00:00"
Seljebrannmåler,"Epione repandaria",2,3,,"2014-07-17 00:00:00"
Vikkefrøvikler,"Grapholita orobana",2,3,,"2014-07-01 00:00:00"
,"Hypatopa binotella",2,3,,"2015-07-07 00:00:00"
,"Endotricha flammealis",2,3,,"2015-08-14 00:00:00"
Blåbærbladmåler,"Jodis putata",2,3,,"2016-06-19 00:00:00"
,"Eulamprotes wilkella",2,3,,"2015-07-06 00:00:00"
Almekveldvikler,"Epinotia abbreviana",2,2,,"2014-07-15 00:00:00"
Porselensdammott,"Nymphula nitidulata",2,2,,"2014-07-17 00:00:00"
"Grå gaffelstjert","Furcula bifida",2,2,,"2015-07-07 00:00:00"
Flekkhalvspinner,"Thyatira batis",2,2,,"2015-07-01 00:00:00"
Lønnedvergmåler,"Eupithecia inturbata",2,2,,"2015-08-14 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",2,2,,"2015-08-14 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",2,2,,"2015-08-14 00:00:00"
Kløverspinner,"Lasiocampa trifolii",2,2,,"2013-08-01 00:00:00"
Knoppurtengelvikler,"Epiblema cirsiana",2,2,,"2015-08-14 00:00:00"
Meldedvergmåler,"Eupithecia simpliciata",2,2,,"2014-09-07 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",2,2,,"2016-06-19 00:00:00"
Strandskuddvikler,"Lobesia littoralis",2,2,,"2015-08-14 00:00:00"
Gulrandvikler,"Spatalistis bifasciana",2,2,,"2015-07-07 00:00:00"
Penselkjukemøll,"Morophaga choragella",2,2,,"2016-06-19 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",2,2,,"2015-08-14 00:00:00"
Rognespinnmøll,"Yponomeuta padella",2,2,,"2014-07-17 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",2,2,,"2015-08-14 00:00:00"
Olivenfly,"Trisateles emortualis",2,2,,"2015-07-07 00:00:00"
Buskflatvikler,"Acleris laterana",2,2,,"2014-09-06 00:00:00"
,"Elachista albifrontella",2,2,,"2016-06-19 00:00:00"
,"Mompha langiella",2,2,,"2015-06-29 00:00:00"
Eikeflikmåler,"Ennomos erosaria",2,2,,"2014-09-06 00:00:00"
,"Mompha lacteella",2,2,,"2015-06-30 00:00:00"
"Blekt stengelfly","Luperina testacea",2,2,,"2014-09-06 00:00:00"
,"Cedestis subfasciella",2,2,,"2013-08-01 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",2,2,,"2014-09-07 00:00:00"
Einerdvergmåler,"Eupithecia intricata",2,2,,"2016-06-19 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",2,2,,"2017-06-11 00:00:00"
Prikksmalmott,"Myelois circumvoluta",2,2,,"2016-07-05 00:00:00"
,"Glyphipterix bergstraesserella",2,2,,"2017-06-11 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",2,2,,"2014-09-07 00:00:00"
Starrfly,"Denticucullus pygmina",2,2,,"2014-09-06 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",2,2,,"2015-06-30 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",2,2,,"2015-07-02 00:00:00"
,"Ypsolopha sequella",2,2,,"2014-09-06 00:00:00"
,"Thiotricha subocellea",2,2,,"2015-07-06 00:00:00"
"Blek månemåler","Selenia dentaria",2,2,,"2014-07-17 00:00:00"
Lyngheinebbmott,"Crambus ericella",2,2,,"2015-07-06 00:00:00"
,"Ypsolopha horridella",2,2,,"2015-08-14 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",2,2,,"2015-07-06 00:00:00"
Nettfly,"Naenia typica",2,2,,"2014-07-01 00:00:00"
Bringebærspinner,"Macrothylacia rubi",2,2,,"2016-06-19 00:00:00"
,"Phyllonorycter blancardella",2,2,,"2014-06-22 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",2,2,,"2017-06-11 00:00:00"
"Blekt gulfly","Xanthia icteritia",2,2,,"2014-09-07 00:00:00"
Borrepraktvikler,"Aethes rubigana",2,2,,"2014-07-16 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",2,2,,"2014-07-15 00:00:00"
Flekkmåler,"Arichanna melanaria",2,2,,"2014-07-16 00:00:00"
Tistelstengelfly,"Gortyna flavago",2,2,,"2014-09-06 00:00:00"
Øyekveldvikler,"Epinotia subocellana",2,2,,"2016-06-18 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",2,2,,"2015-07-06 00:00:00"
Einerpraktvikler,"Aethes rutilana",2,2,,"2014-06-22 00:00:00"
Tannmåler,"Odontopera bidentata",2,2,,"2017-06-11 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",2,2,,"2016-06-15 00:00:00"
Nettflatvikler,"Acleris rhombana",2,2,,"2014-09-06 00:00:00"
,"Agonopterix arenella",2,2,,"2016-06-15 00:00:00"
Krattløvvikler,"Apotomis sororculana",2,2,,"2014-07-15 00:00:00"
Glansrørfly,"Arenostola phragmitidis",2,2,,"2017-07-29 00:00:00"
,"Chionodes electella",2,2,,"2014-07-16 00:00:00"
Husfly,"Caradrina clavipalpis",2,2,,"2014-07-16 00:00:00"
,"Swammerdamia compunctella",2,2,,"2013-08-01 00:00:00"
Askemøll,"Prays fraxinella",2,2,,"2016-06-19 00:00:00"
,"Archinemapogon yildizae",2,2,,"2015-07-07 00:00:00"
"Rød furuskuddvikler","Rhyacionia buoliana",2,2,,"2013-08-01 00:00:00"
"Hvitt strandengfly","Apamea lithoxylaea",2,2,,"2015-08-14 00:00:00"
"Teglrødt engfly","Apamea lateritia",2,2,,"2014-07-02 00:00:00"
,"Monochroa lutulentella",2,2,,"2017-07-29 00:00:00"
"Olivenbrun bladvikler","Choristoneura hebenstreitella",2,2,,"2015-07-06 00:00:00"
Ildgullvinge,"Lycaena phlaeas",2,2,,"2014-07-16 00:00:00"
Kystsmalmott,"Phycitodes saxicola",2,2,,"2014-09-07 00:00:00"
Smalvingefly,"Chilodes maritima",2,2,,"2015-07-06 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",2,2,,"2014-07-16 00:00:00"
,"Caryocolum vicinella",2,2,,"2014-07-16 00:00:00"
"Halmgult gressfly","Mythimna pallens",2,2,,"2015-07-06 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",2,2,,"2017-06-11 00:00:00"
,"Oecophora bractella",2,2,,"2016-07-04 00:00:00"
Dvergroteter,"Phymatopus hecta",2,2,,"2015-06-30 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",2,2,,"2016-06-19 00:00:00"
"Mørk knoppurtengvikler","Eucosma hohenwartiana",2,2,,"2014-07-16 00:00:00"
,"Carpatolechia fugitivella",2,2,,"2015-07-06 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",2,2,,"2014-07-01 00:00:00"
Dagpåfugløye,"Aglais io",2,2,,"2017-03-27 00:00:00"
Takrørfly,"Rhizedra lutosa",2,2,,"2014-09-06 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",2,2,,"2014-07-15 00:00:00"
Eikestjertvinge,"Favonius quercus",2,2,,"2014-07-16 00:00:00"
Øyehalvspinner,"Tethea ocularis",2,2,,"2016-06-19 00:00:00"
Skifernellikfly,"Hadena caesia",2,2,,"2017-06-11 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",2,2,,"2014-07-16 00:00:00"
Punktviftefly,"Macrochilo cribrumalis",2,2,,"2015-07-06 00:00:00"
Fagermåler,"Apeira syringaria",2,2,,"2014-06-26 00:00:00"
Marmorflatvikler,"Acleris variegana",2,2,,"2014-09-06 00:00:00"
,"Glyphipterix equitella",1,6,,"2017-06-11 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,5,,"2015-07-06 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,5,,"2016-07-05 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,5,,"2017-06-11 00:00:00"
,"Mompha subbistrigella",1,4,,"2017-06-11 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,4,,"2017-06-11 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,4,,"2015-07-07 00:00:00"
"Lyst urtefly","Caradrina montana",1,3,,"2015-07-06 00:00:00"
Landøydapraktvikler,"Cochylis atricapitana",1,3,,"2015-08-14 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,3,,"2015-07-02 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2015-07-06 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2015-07-06 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,2,,"2017-06-11 00:00:00"
Seljesolvikler,"Pammene populana",1,2,,"2017-07-30 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2017-06-11 00:00:00"
Dvergbåtfly,"Earias clorana",1,2,,"2016-06-19 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,2,,"2017-07-20 00:00:00"
,"Ectoedemia longicaudella",1,2,,"2014-07-17 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,2,,"2017-06-11 00:00:00"
,"Phyllonorycter rajella",1,2,,"2013-07-28 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2015-07-07 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,2,,"2015-07-06 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,2,,"2017-07-20 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2015-07-06 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,2,,"2016-07-05 00:00:00"
,"Euspilapteryx auroguttella",1,2,,"2015-06-29 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2015-07-07 00:00:00"
"Gul kålmott","Evergestis extimalis",1,2,,"2015-07-07 00:00:00"
Heilundmåler,"Perizoma minorata",1,2,,"2016-07-05 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,2,,"2015-07-06 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,1,,"2015-07-06 00:00:00"
"Hvit gaffelstjert","Furcula bicuspis",1,1,,"2015-07-06 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2014-09-06 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2013-08-01 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2015-07-07 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2013-08-01 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2017-06-11 00:00:00"
Klokkedvergmåler,"Eupithecia denotata",1,1,,"2013-08-01 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2016-06-19 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2014-07-15 00:00:00"
Heibjørnespinner,"Coscinia cribraria",1,1,,"2015-07-03 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2016-06-15 00:00:00"
Nettmåler,"Eustroma reticulata",1,1,,"2014-07-16 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2015-08-14 00:00:00"
Eikebåtfly,"Bena bicolorana",1,1,,"2015-07-06 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2015-07-01 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2014-06-30 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2014-06-26 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,1,,"2014-06-30 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2014-07-16 00:00:00"
Reinfannrotvikler,"Dichrorampha flavidorsana",1,1,,"2017-07-29 00:00:00"
Sumpurtemåler,"Scopula immutata",1,1,,"2014-07-01 00:00:00"
Bøkelavspinner,"Eilema sororcula",1,1,,"2017-06-11 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2014-09-06 00:00:00"
Vandreengmott,"Udea ferrugalis",1,1,,"2015-07-07 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2015-07-03 00:00:00"
Lundvikler,"Olindia schumacherana",1,1,,"2014-07-17 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2017-06-11 00:00:00"
Karminspinner,"Tyria jacobaeae",1,1,,"2022-05-28 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2013-08-01 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2015-07-03 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,1,,"2015-07-06 00:00:00"
Chifly,"Antitype chi",1,1,,"2014-09-07 00:00:00"
,"Incurvaria praelatella",1,1,,"2014-06-22 00:00:00"
Rørkveinfly,"Photedes fluxa",1,1,,"2013-07-27 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2014-07-14 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2014-06-22 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2015-07-03 00:00:00"
,"Ypsolopha scabrella",1,1,,"2015-08-14 00:00:00"
Furuskuddsmalmott,"Dioryctria schuetzeella",1,1,,"2016-06-15 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2014-07-16 00:00:00"
,"Agonopterix assimilella",1,1,,"2015-07-03 00:00:00"
,"Agonopterix curvipunctosa",1,1,,"2014-06-26 00:00:00"
,"Agonopterix liturosa",1,1,,"2014-09-06 00:00:00"
Rørgressfly,"Mythimna straminea",1,1,,"2014-07-17 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2016-06-15 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2017-06-11 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2014-09-05 00:00:00"
Kobberkveldvikler,"Epinotia fraternana",1,1,,"2014-06-22 00:00:00"
Furukveldvikler,"Epinotia rubiginosana",1,1,,"2016-06-19 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,1,,"2014-07-14 00:00:00"
Erteknappfrøvikler,"Grapholita lunulana",1,1,,"2014-06-25 00:00:00"
,"Epinotia pusillana",1,1,,"2015-08-14 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2015-08-14 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2013-07-27 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2013-08-01 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2017-06-11 00:00:00"
Båndsumpvikler,"Bactra furfurana",1,1,,"2015-07-07 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2015-07-06 00:00:00"
,"Bohemannia quadrimaculella",1,1,,"2014-06-30 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,1,,"2014-06-26 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2017-06-11 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2014-06-09 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",1,1,,"2014-07-17 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2015-07-03 00:00:00"
Tørrfruktsmalmott,"Plodia interpunctella",1,1,,"2014-06-22 00:00:00"
,"Mompha sturnipennella",1,1,,"2014-07-01 00:00:00"
,"Mompha epilobiella",1,1,,"2017-07-20 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2017-06-11 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2017-06-11 00:00:00"
,"Depressaria pulcherrimella",1,1,,"2014-07-16 00:00:00"
,"Pleurota bicostella",1,1,,"2015-06-30 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,1,,"2014-07-17 00:00:00"
,"Glyphipterix haworthana",1,1,,"2013-07-28 00:00:00"
,"Neofaculta ericetella",1,1,,"2016-06-19 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2013-08-01 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2016-06-19 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2013-07-27 00:00:00"
,"Denisia stipella",1,1,,"2013-07-28 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2013-07-27 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2016-06-19 00:00:00"
Gullkantreirmøll,"Monopis obviella",1,1,,"2013-08-01 00:00:00"
,"Metzneria lappella",1,1,,"2015-07-07 00:00:00"
,"Coleophora flavipennella",1,1,,"2017-07-29 00:00:00"
,"Coleophora alticolella",1,1,,"2016-06-18 00:00:00"
,"Coleophora therinella",1,1,,"2017-07-30 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2014-09-06 00:00:00"
Lindegulfly,"Tiliacea citrago",1,1,,"2014-09-06 00:00:00"
Gressmalmott,"Anerastia lotella",1,1,,"2014-06-22 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-09-05 00:00:00"
,"Caloptilia elongella",1,1,,"2013-08-01 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2015-08-14 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2013-08-01 00:00:00"
,"Bryotropha senectella",1,1,,"2013-08-01 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2015-07-06 00:00:00"
Flekksivmott,"Donacaula forficella",1,1,,"2015-07-06 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2014-07-17 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,1,,"2013-08-01 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2013-08-01 00:00:00"
,"Bucculatrix demaryella",1,1,,"2014-06-26 00:00:00"
,"Bucculatrix nigricomella",1,1,,"2015-07-03 00:00:00"
