Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Krattløvvikler,"Apotomis sororculana",1,3,,"2013-06-20 00:00:00"
Oresigdvinge,"Drepana curvatula",1,3,,"2013-07-13 00:00:00"
"Storflekket metallfly","Autographa bractea",1,3,,"2013-08-06 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,3,,"2015-05-26 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2012-08-13 00:00:00"
,"Parornix scoticella",1,3,,"2013-06-03 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,3,,"2015-07-04 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,3,,"2015-08-17 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2014-06-09 00:00:00"
,"Elachista adscitella",1,3,,"2013-08-01 00:00:00"
Nettflatvikler,"Acleris rhombana",1,3,,"2013-09-11 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,3,,"2015-07-03 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,3,,"2010-06-27 00:00:00"
,"Hypatima rhomboidella",1,3,,"2014-08-07 00:00:00"
,"Ectoedemia septembrella",1,3,,"2010-07-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2015-07-21 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2014-05-30 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,2,,"2015-06-09 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2010-07-15 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2013-08-14 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2013-05-29 00:00:00"
,"Coleophora alticolella",1,2,,"2010-07-02 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2012-08-06 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2015-07-23 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2013-07-17 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2015-09-03 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,2,,"2013-08-01 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,2,,"2014-06-14 00:00:00"
Takrørfly,"Rhizedra lutosa",1,2,,"2014-09-30 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,2,,"2010-07-04 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2013-07-13 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2013-06-05 00:00:00"
,"Caloptilia stigmatella",1,2,,"2013-08-21 00:00:00"
Dvergroteter,"Phymatopus hecta",1,2,,"2011-07-06 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2010-07-11 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,2,,"2014-06-06 00:00:00"
,"Opostega salaciella",1,2,,"2015-07-03 00:00:00"
Smalengmott,"Nomophila noctuella",1,2,,"2015-09-01 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,2,,"2010-06-27 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2015-07-03 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2011-07-17 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2009-05-12 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2013-09-01 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,1,,"2010-07-15 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2009-06-06 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2015-07-14 00:00:00"
,"Coleophora otidipennella",1,1,,"2009-06-07 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2016-08-14 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2009-06-06 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2009-09-15 00:00:00"
,"Elachista albifrontella",1,1,,"2011-07-06 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2012-07-04 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2015-08-20 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2014-03-31 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2012-05-26 00:00:00"
,"Agonopterix ciliella",1,1,,"2011-10-01 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2011-08-04 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2013-05-28 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2009-10-19 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-29 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2011-08-09 00:00:00"
,"Argyresthia sorbiella",1,1,,"2012-07-03 00:00:00"
,"Rhigognostis senilella",1,1,,"2014-03-28 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2010-08-12 00:00:00"
,"Mompha sturnipennella",1,1,,"2010-07-06 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-09-11 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2010-08-19 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2013-09-04 00:00:00"
,"Depressaria pulcherrimella",1,1,,"2014-08-04 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-06-14 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2010-06-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2012-05-25 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2012-07-26 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2014-07-03 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2011-11-14 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-09-03 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2008-07-01 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,1,,"2010-09-07 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-02 00:00:00"
,"Elachista freyerella",1,1,,"2009-06-07 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2014-09-03 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2014-06-08 00:00:00"
,"Chionodes electella",1,1,,"2008-06-30 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2008-08-29 00:00:00"
,"Incurvaria pectinea",1,1,,"2012-05-10 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2009-06-07 00:00:00"
,"Incurvaria masculella",1,1,,"2009-06-07 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2015-07-05 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2015-09-13 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2012-07-26 00:00:00"
Plettbåndfly,"Noctua orbona",1,1,,"2009-05-01 00:00:00"
,"Lampronia rupella",1,1,,"2009-06-06 00:00:00"
,"Cedestis gysseleniella",1,1,,"2015-08-24 00:00:00"
,"Cedestis subfasciella",1,1,,"2011-07-06 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2010-07-11 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2010-08-10 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,1,,"2010-08-15 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,1,,"2010-08-12 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,1,,"2011-07-05 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2010-08-12 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,1,,"2011-07-15 00:00:00"
,"Argyresthia pulchella",1,1,,"2010-08-19 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2011-06-07 00:00:00"
"Rødt heifly","Anarta myrtilli",1,1,,"2013-06-22 00:00:00"
Bredbåndpraktvikler,"Falseuncaria ruficiliana",1,1,,"2009-06-07 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2009-06-07 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-07-11 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2015-09-18 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2011-07-03 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-08-03 00:00:00"
,"Elachista kilmunella",1,1,,"2009-06-07 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2015-07-21 00:00:00"
,"Elachista humilis",1,1,,"2012-06-09 00:00:00"
,"Elachista exactella",1,1,,"2009-06-06 00:00:00"
