Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skogkvistfly,"Xylena solidaginis",1,2,,"2014-08-29 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,2,,"2016-09-14 00:00:00"
,"Borkhausenia minutella",1,2,,"2015-07-03 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2019-07-11 00:00:00"
Erteglansvikler,"Cydia nigricana",1,2,,"2016-06-01 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,2,,"2019-05-25 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2023-05-06 00:00:00"
,"Incurvaria pectinea",1,2,,"2015-05-02 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,2,,"2015-08-10 00:00:00"
,"Argyresthia ivella",1,1,,"2013-08-28 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2015-08-07 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2014-07-24 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2018-06-18 00:00:00"
Vindelsvermer,"Agrius convolvuli",1,1,,"2023-10-03 00:00:00"
,"Ypsolopha nemorella",1,1,,"2014-07-22 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2019-04-23 00:00:00"
,"Cedestis subfasciella",1,1,,"2015-07-03 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2015-09-04 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2014-06-05 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,1,,"2014-04-04 00:00:00"
,"Agonopterix arenella",1,1,,"2016-04-30 00:00:00"
,"Agonopterix heracliana",1,1,,"2015-03-15 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2014-03-12 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,1,,"2015-08-16 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2013-08-09 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2014-06-13 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2017-08-10 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2018-05-31 00:00:00"
,"Leucoptera laburnella",1,1,,"2014-09-05 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2019-05-21 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2020-08-14 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2016-06-02 00:00:00"
Kålpyralide,"Evergestis forficalis",1,1,,"2015-08-11 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,1,,"2019-08-03 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-05-23 00:00:00"
,"Elachista maculicerusella",1,1,,"2014-07-24 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-06-16 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2015-07-27 00:00:00"
,"Zelleria hepariella",1,1,,"2014-08-11 00:00:00"
,"Mompha raschkiella",1,1,,"2020-08-18 00:00:00"
,"Stigmella tityrella",1,1,,"2013-09-25 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2019-04-28 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,1,,"2015-07-03 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2014-11-11 00:00:00"
Gulhodereirmøll,"Niditinea striolella",1,1,,"2013-10-29 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2015-08-24 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2016-06-26 00:00:00"
,"Phyllonorycter maestingella",1,1,,"2016-05-25 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2013-08-09 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2019-08-07 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2015-07-03 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2013-09-08 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2014-09-21 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2014-05-10 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,1,,"2014-09-21 00:00:00"
