Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Cedestis gysseleniella",1,1,,"2011-07-28 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2010-04-12 00:00:00"
,"Incurvaria masculella",1,1,,"2010-06-06 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2011-07-22 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2011-05-28 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2009-06-09 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2009-06-29 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2011-07-25 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2011-06-22 00:00:00"
,"Argyresthia pulchella",1,1,,"2011-08-15 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,1,,"2013-07-25 00:00:00"
,"Gelechia sororculella",1,1,,"2008-07-20 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2013-06-15 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2010-08-23 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2011-07-01 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2009-06-20 00:00:00"
,"Argyresthia arceuthina",1,1,,"2013-06-17 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2011-07-24 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2013-06-13 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2009-07-27 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2008-05-11 00:00:00"
,"Depressaria radiella",1,1,,"2009-05-02 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2013-05-21 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2012-08-01 00:00:00"
Erteglansvikler,"Cydia nigricana",1,1,,"2013-06-29 00:00:00"
,"Glyphipterix simpliciella",1,1,,"2009-06-09 00:00:00"
,"Elachista gleichenella",1,1,,"2008-06-23 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2008-07-28 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2010-06-08 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2011-06-21 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2010-06-21 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2009-07-13 00:00:00"
