Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Bøkeglansvikler;"Cydia fagiglandana";1;1;;"2015-08-04 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2014-06-05 00:00:00"
Lerkeknoppvikler;"Spilonota laricana";1;1;;"2010-08-16 00:00:00"
;"Opostega salaciella";1;1;;"2012-07-03 00:00:00"
;"Argyresthia glabratella";1;1;;"2015-07-03 00:00:00"
;"Argyresthia abdominalis";1;1;;"2014-08-01 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2015-08-11 00:00:00"
;"Elachista alpinella";1;1;;"2010-08-19 00:00:00"
;"Exoteleia dodecella";1;1;;"2015-08-04 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2014-07-07 00:00:00"
;"Aproaerema anthyllidella";1;1;;"2014-07-29 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2015-08-04 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2013-06-22 00:00:00"
;"Phyllonorycter rajella";1;1;;"2011-08-19 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;1;;"2011-08-24 00:00:00"
;"Oecophora bractella";1;1;;"2015-07-03 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2015-07-05 00:00:00"
;"Stathmopoda pedella";1;1;;"2015-08-20 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-20 00:00:00"
