Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Paraswammerdamia albicapitella";1;1;;"2011-07-18 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2011-05-10 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2011-06-12 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2011-08-09 00:00:00"
;"Lampronia rupella";1;1;;"2011-06-30 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2011-09-17 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2011-07-22 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2011-06-23 00:00:00"
Tistelstengelfly;"Gortyna flavago";1;1;;"2011-09-29 00:00:00"
Fagermåler;"Apeira syringaria";1;1;;"2011-07-16 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;1;;"2011-07-11 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-06-01 00:00:00"
;"Argyresthia curvella";1;1;;"2011-07-06 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2011-07-31 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2011-07-18 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2011-07-22 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2011-04-18 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2011-07-22 00:00:00"
;"Gelechia rhombella";1;1;;"2011-07-31 00:00:00"
;"Caryocolum junctella";1;1;;"2011-08-09 00:00:00"
;"Pseudopostega crepusculella";1;1;;"2020-07-04 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2011-07-29 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2011-07-23 00:00:00"
;"Elachista subalbidella";1;1;;"2011-05-30 00:00:00"
;"Elachista albifrontella";1;1;;"2020-07-04 00:00:00"
;"Carpatolechia proximella";1;1;;"2011-06-24 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2011-05-06 00:00:00"
Hvitflekkdvergmåler;"Eupithecia tripunctaria";1;1;;"2011-07-05 00:00:00"
Stikkelsbærpyralide;"Zophodia grossulariella";1;1;;"2011-04-25 00:00:00"
Gullrisdvergmåler;"Eupithecia virgaureata";1;1;;"2011-05-19 00:00:00"
;"Helcystogramma rufescens";1;1;;"2011-06-22 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2011-05-07 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2011-06-23 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-07-09 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;1;;"2011-04-26 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2011-06-02 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2011-07-06 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2011-07-21 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2011-05-12 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2011-09-18 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2011-06-30 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2011-07-10 00:00:00"
Svevehettefly;"Cucullia lucifuga";1;1;;"2011-05-14 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2011-07-13 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2011-10-05 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2011-06-28 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2011-05-31 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2011-07-12 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2011-07-17 00:00:00"
;"Isophrictis striatella";1;1;;"2011-07-18 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2011-04-07 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2011-06-27 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2011-08-26 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;1;;"2011-07-03 00:00:00"
;"Coleophora trifolii";1;1;;"2011-06-30 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2011-05-06 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2011-07-28 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-05-18 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2011-06-05 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2011-07-25 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"2011-09-11 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2011-08-10 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"2011-06-27 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2011-06-27 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2011-08-07 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2011-04-19 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2011-05-21 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2011-07-08 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2011-07-11 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2011-09-02 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2011-08-13 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2011-07-29 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2011-07-29 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2011-07-08 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2011-07-08 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2011-08-21 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2011-07-31 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2011-07-21 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2011-07-23 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2011-05-11 00:00:00"
Rødknappfly;"Lasionycta imbecilla";1;1;;"2011-06-27 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2011-06-24 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2011-06-05 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2011-04-18 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2011-06-02 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"2011-07-09 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";1;1;;"2011-05-07 00:00:00"
Strybarkmåler;"Alcis jubata";1;1;;"2011-07-20 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;1;;"2011-04-13 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2011-04-19 00:00:00"
;"Batrachedra praeangusta";1;1;;"2011-07-30 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2011-08-01 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2011-09-20 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2011-09-02 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2011-09-18 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2011-04-15 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2011-04-20 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2011-04-09 00:00:00"
Chifly;"Antitype chi";1;1;;"2011-09-05 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2011-09-12 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2011-07-22 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-02 00:00:00"
;"Eidophasia messingiella";1;1;;"2011-06-30 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2011-07-19 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2011-09-12 00:00:00"
"Grå buemåler";"Macaria alternata";1;1;;"2011-07-03 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2011-04-07 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-09 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2011-07-06 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2011-08-06 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2011-08-21 00:00:00"
Kattostmåler;"Larentia clavaria";1;1;;"2011-09-05 00:00:00"
Andematdammott;"Cataclysta lemnata";1;1;;"2011-07-05 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2020-07-04 00:00:00"
;"Ypsolopha asperella";1;1;;"2011-04-22 00:00:00"
;"Ypsolopha sequella";1;1;;"2011-09-12 00:00:00"
"Hvit flatvikler";"Acleris logiana";1;1;;"2011-04-06 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;1;;"2011-04-19 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2011-04-26 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2011-06-06 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2011-04-19 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2011-07-09 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2011-09-18 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2011-08-01 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";1;1;;"2011-10-05 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;1;;"2011-09-14 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2011-04-17 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2011-07-20 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2011-05-07 00:00:00"
;"Agonopterix heracliana";1;1;;"2011-09-14 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2011-05-29 00:00:00"
;"Agonopterix liturosa";1;1;;"2011-08-06 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;1;;"2011-06-11 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2011-04-21 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2011-06-21 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2011-06-26 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2011-06-04 00:00:00"
Flekkengmott;"Ostrinia quadripunctalis";1;1;;"2011-07-11 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;1;;"2011-04-21 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2011-05-08 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2011-08-09 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-15 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2011-07-21 00:00:00"
Vårfrøvikler;"Grapholita jungiella";1;1;;"2011-04-22 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2011-07-07 00:00:00"
