Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2015-08-15 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2015-08-15 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2015-08-15 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2015-08-15 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2012-09-01 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2015-08-15 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2015-08-15 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2015-08-15 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2015-08-15 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2015-08-15 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2015-08-15 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2012-05-27 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-15 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2015-08-15 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2014-06-08 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2015-08-15 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2015-08-15 00:00:00"
