Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Eikeflikmåler;"Ennomos erosaria";1;4;;"2021-09-08 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;4;;"2022-08-13 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;4;;"2022-09-08 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;4;;"2023-07-13 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;4;;"2012-07-20 00:00:00"
Eikelurvemåler;"Biston strataria";1;3;;"2022-04-21 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;3;;"2011-08-28 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;3;;"2022-05-22 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;3;;"2011-08-22 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;3;;"2022-07-21 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;3;;"2011-10-25 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;3;;"2022-06-01 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;3;;"2022-06-06 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;3;;"2022-06-06 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;3;;"2021-09-08 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;3;;"2012-07-11 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;3;;"2021-10-05 00:00:00"
Psikveldfly;"Acronicta psi";1;3;;"2021-08-31 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;3;;"2023-06-26 00:00:00"
Askekveldfly;"Craniophora ligustri";1;3;;"2022-07-21 00:00:00"
Krattrosevikler;"Notocelia roborana";1;3;;"2012-07-18 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;3;;"2022-08-04 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;3;;"2011-07-17 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;3;;"2011-07-04 00:00:00"
Vårvikler;"Tortricodes alternella";1;3;;"2012-03-27 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;3;;"2022-04-21 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;3;;"2011-06-16 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;3;;"2011-07-07 00:00:00"
Bøkebørstespinner;"Calliteara pudibunda";1;3;;"2022-06-01 00:00:00"
Vårduskfly;"Nola confusalis";1;3;;"2022-05-22 00:00:00"
;"Paraswammerdamia conspersella";1;3;;"2011-07-17 00:00:00"
"Større gressengfly";"Mesapamea secalis";1;3;;"2012-08-15 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;3;;"2022-07-21 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;3;;"2021-07-17 00:00:00"
Slåttengfly;"Apamea remissa";1;3;;"2022-07-14 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2012-03-27 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;3;;"2022-07-21 00:00:00"
Sotsmalmott;"Pyla fusca";1;3;;"2022-06-06 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;3;;"2011-08-28 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;3;;"2023-06-26 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;2;;"2022-07-09 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2014-06-09 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;2;;"2019-06-23 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;2;;"2021-06-30 00:00:00"
Furusvermer;"Sphinx pinastri";1;2;;"2023-07-13 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2011-10-01 00:00:00"
;"Altenia scriptella";1;2;;"2017-07-14 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;2;;"2021-08-31 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;2;;"2022-04-21 00:00:00"
"Lite seljefly";"Orthosia cruda";1;2;;"2012-03-27 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;2;;"2012-03-27 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2023-07-04 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;2;;"2010-07-31 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2022-07-21 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;2;;"2011-06-04 00:00:00"
Stripemåler;"Horisme tersata";1;2;;"2017-07-11 00:00:00"
Lindesigdvinge;"Sabra harpagula";1;2;;"2017-07-14 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;2;;"2010-08-13 00:00:00"
Rørgressfly;"Mythimna straminea";1;2;;"2011-07-22 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2017-07-14 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;2;;"2011-07-01 00:00:00"
Engvikkefly;"Lygephila pastinum";1;2;;"2010-07-22 00:00:00"
Eikeduskfly;"Meganola strigula";1;2;;"2011-06-19 00:00:00"
Løvtredreper;"Cossus cossus";1;2;;"2018-09-15 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2021-07-17 00:00:00"
Bøkelavspinner;"Eilema sororcula";1;2;;"2022-05-22 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2012-07-08 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;2;;"2023-07-01 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";1;2;;"2011-06-16 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2022-06-06 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;2;;"2021-07-17 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2012-08-20 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;2;;"2022-07-14 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;2;;"2010-09-10 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;2;;"2012-03-27 00:00:00"
"Hvit flaggmåler";"Catarhoe cuculata";1;2;;"2010-08-06 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2022-05-15 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2017-07-14 00:00:00"
;"Agonopterix heracliana";1;2;;"2011-06-06 00:00:00"
;"Agonopterix arenella";1;2;;"2022-06-01 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;2;;"2023-07-07 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;2;;"2017-07-14 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;2;;"2017-07-14 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2017-07-14 00:00:00"
Marsmåler;"Phigalia pilosaria";1;2;;"2012-03-22 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;2;;"2022-07-21 00:00:00"
Krattbladmåler;"Hemithea aestivaria";1;2;;"2021-07-09 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2022-07-21 00:00:00"
Takrørnebbmott;"Chilo phragmitella";1;2;;"2011-07-22 00:00:00"
;"Argolamprotes micella";1;2;;"2022-07-21 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;2;;"2022-08-13 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2022-06-06 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2017-07-14 00:00:00"
Sumpengmott;"Anania perlucidalis";1;2;;"2022-06-18 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2011-07-22 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2011-07-22 00:00:00"
Båndmosemott;"Eudonia mercurella";1;2;;"2022-07-09 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;2;;"2011-07-05 00:00:00"
Tistelstengelfly;"Gortyna flavago";1;2;;"2021-09-09 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;2;;"2012-07-14 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;2;;"2011-07-17 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2022-08-13 00:00:00"
;"Elachista adscitella";1;2;;"2017-07-14 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;2;;"2011-07-20 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2017-07-14 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;2;;"2011-07-04 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;2;;"2017-07-11 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;2;;"2012-08-20 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;2;;"2022-07-21 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;2;;"2023-07-13 00:00:00"
;"Isophrictis striatella";1;2;;"2012-07-11 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;2;;"2022-05-18 00:00:00"
;"Oegoconia deauratella";1;2;;"2023-07-07 00:00:00"
Eikeviftefly;"Pechipogo strigilata";1;2;;"2017-07-11 00:00:00"
;"Epinotia cinereana/nisella";1;2;;"2021-08-31 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2010-08-27 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2021-08-11 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;1;;"2021-08-31 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2011-08-27 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2010-07-31 00:00:00"
Nettfly;"Naenia typica";1;1;;"2013-07-28 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"1990-06-04 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2011-06-01 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2018-06-16 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2022-04-21 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2023-07-13 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2023-05-14 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2011-07-24 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2011-08-31 00:00:00"
Båndbjellevikler;"Archips crataegana";1;1;;"2021-07-13 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2021-07-24 00:00:00"
;"Argyresthia albistria";1;1;;"2021-09-08 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2022-05-08 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2010-08-25 00:00:00"
Okerengmott;"Paratalanta pandalis";1;1;;"2011-06-12 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2022-05-15 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"2019-07-10 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2012-05-27 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2021-08-31 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2014-06-08 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2011-06-04 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2011-07-24 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2010-08-15 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2023-06-26 00:00:00"
;"Semioscopis strigulana";1;1;;"2012-03-27 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2022-04-21 00:00:00"
;"Mompha conturbatella";1;1;;"2017-07-11 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2022-05-13 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2023-07-04 00:00:00"
;"Depressaria emeritella";1;1;;"2022-06-06 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2022-05-08 00:00:00"
Slåpetornflatvikler;"Acleris cristana";1;1;;"2012-03-27 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2023-07-17 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2014-06-09 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2017-07-14 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2010-08-02 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2014-06-08 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";1;1;;"2010-08-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2019-06-07 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2011-07-24 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2022-07-21 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;1;;"2017-07-14 00:00:00"
Heibladmåler;"Chlorissa viridata";1;1;;"2014-06-09 00:00:00"
Lansettmøll;"Schreckensteinia festaliella";1;1;;"2014-06-08 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2023-07-13 00:00:00"
Nettmåler;"Eustroma reticulata";1;1;;"2011-06-29 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2017-07-11 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2017-07-14 00:00:00"
Saltgrasnebbmott;"Agriphila selasella";1;1;;"2021-07-24 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2011-06-29 00:00:00"
;"Caloptilia alchimiella";1;1;;"2014-06-09 00:00:00"
;"Caloptilia stigmatella";1;1;;"2017-07-14 00:00:00"
Enggråvikler;"Cnephasia incertana";1;1;;"2012-07-26 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2012-07-08 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2017-07-14 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"1990-05-14 00:00:00"
;"Bryotropha terrella";1;1;;"2023-07-13 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2021-10-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2012-08-25 00:00:00"
;"Phylloporia bistrigella";1;1;;"2014-06-08 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2017-07-03 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2021-07-07 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2017-07-14 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2017-07-11 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"2022-07-21 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2019-07-05 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";1;1;;"2011-06-30 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2010-07-16 00:00:00"
Apollosommerfugl;"Parnassius apollo";1;1;;"2022-07-15 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2012-07-27 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;1;;"2012-08-18 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2017-07-11 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2014-06-08 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2023-07-01 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;1;;"2022-05-18 00:00:00"
;"Lampronia rupella";1;1;;"2017-07-11 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2022-04-21 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2011-05-25 00:00:00"
Bøkeløvmåler;"Cyclophora linearia";1;1;;"2022-06-01 00:00:00"
Eikeløvmåler;"Cyclophora quercimontaria";1;1;;"2022-07-09 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2017-07-14 00:00:00"
;"Cedestis gysseleniella";1;1;;"2011-07-05 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2014-06-08 00:00:00"
Rødflekkglassvinge;"Synanthedon culiciformis";1;1;;"2021-05-29 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2011-06-16 00:00:00"
Almesmalmott;"Pempelia formosa";1;1;;"2011-06-17 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2021-07-13 00:00:00"
;"Harpella forficella";1;1;;"2011-07-05 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;1;;"2017-07-14 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";1;1;;"2022-07-21 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2011-06-14 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2023-07-01 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2017-07-14 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;1;;"2017-07-11 00:00:00"
;"Archinemapogon yildizae";1;1;;"2017-07-14 00:00:00"
;"Recurvaria leucatella";1;1;;"2011-07-01 00:00:00"
Sumpurtemåler;"Scopula immutata";1;1;;"2017-07-11 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2023-07-13 00:00:00"
"Brun engmåler";"Idaea serpentata";1;1;;"2011-06-17 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2021-05-30 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2010-08-16 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2012-08-21 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2022-04-21 00:00:00"
Humlenebbfly;"Hypena rostralis";1;1;;"2022-05-18 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2017-07-11 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2011-06-19 00:00:00"
;"Montescardia tessulatellus";1;1;;"2014-06-09 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"1990-06-06 00:00:00"
;"Batia unitella";1;1;;"2011-08-07 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2014-06-09 00:00:00"
;"Teleiopsis diffinis";1;1;;"2011-07-05 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2010-09-10 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2017-07-14 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2022-06-06 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2017-07-14 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;1;;"2019-07-16 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2022-06-06 00:00:00"
;"Pseudopostega crepusculella";1;1;;"2019-07-16 00:00:00"
"Grønn flatvikler";"Acleris literana";1;1;;"2012-03-27 00:00:00"
;"Athrips mouffetella";1;1;;"2011-06-28 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2017-07-14 00:00:00"
Gulrandvikler;"Spatalistis bifasciana";1;1;;"2017-07-14 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2022-05-13 00:00:00"
;"Parachronistis albiceps";1;1;;"2017-07-11 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;1;;"2017-07-14 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";1;1;;"2022-05-15 00:00:00"
;"Teleiodes vulgella";1;1;;"2017-07-14 00:00:00"
Kjempelavspinner;"Lithosia quadra";1;1;;"2022-08-04 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2011-07-24 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2010-08-16 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2022-06-22 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2021-10-05 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2019-07-16 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2011-06-19 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2021-07-24 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2010-07-16 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;1;;"2011-07-04 00:00:00"
;"Pexicopia malvella";1;1;;"2011-06-23 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2021-07-17 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2022-05-18 00:00:00"
Brunbåndseljefly;"Orthosia opima";1;1;;"2012-03-22 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;1;;"2010-07-18 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2012-03-22 00:00:00"
Askeflikmåler;"Ennomos fuscantaria";1;1;;"2010-09-09 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2022-06-18 00:00:00"
Hvithodevikler;"Gibberifera simplana";1;1;;"2017-07-11 00:00:00"
;"Batrachedra praeangusta";1;1;;"2011-08-28 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2012-07-08 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;1;;"2010-07-22 00:00:00"
Orekveldfly;"Acronicta alni";1;1;;"2022-06-01 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2010-08-26 00:00:00"
Myrringvinge;"Coenonympha tullia";1;1;;"2019-07-05 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2022-05-13 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;1;;"2023-07-04 00:00:00"
;"Agonopterix liturosa";1;1;;"2011-08-22 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2023-05-14 00:00:00"
;"Nemophora degeerella";1;1;;"2000-06-28 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2023-07-13 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2012-07-20 00:00:00"
;"Agonopterix conterminella";1;1;;"2011-08-15 00:00:00"
;"Agonopterix angelicella";1;1;;"2017-07-11 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2022-05-09 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2022-04-21 00:00:00"
;"Ypsolopha sylvella";1;1;;"2011-09-25 00:00:00"
;"Ypsolopha sequella";1;1;;"2010-08-16 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;1;;"2010-07-31 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2017-07-14 00:00:00"
;"Ypsolopha scabrella";1;1;;"2011-08-27 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2021-09-08 00:00:00"
Almekveldvikler;"Epinotia abbreviana";1;1;;"2017-07-14 00:00:00"
"Brun kveldvikler";"Epinotia immundana";1;1;;"2011-07-04 00:00:00"
;"Ypsolopha nemorella";1;1;;"2011-07-24 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2012-03-27 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2014-06-08 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2014-06-08 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"1990-06-21 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2012-03-27 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;1;;"2016-07-06 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2022-05-18 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2014-06-09 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"1990-05-26 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2017-07-14 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2023-07-13 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2021-10-05 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2010-09-09 00:00:00"
Chifly;"Antitype chi";1;1;;"2011-09-06 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2011-11-01 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;1;;"2022-05-15 00:00:00"
Prydrosevikler;"Notocelia incarnatana";1;1;;"2022-08-13 00:00:00"
