Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Sørlig gulbladvikler","Zelotherses paleana",1,12,,"2019-08-02 00:00:00"
Kileengfly,"Apamea crenata",1,12,,"2019-08-10 00:00:00"
,"Mompha raschkiella",1,12,,"2019-07-27 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,12,,"2019-09-01 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,12,,"2018-07-10 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,12,,"2019-08-10 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,12,,"2019-08-10 00:00:00"
"Brungrått høstfly","Agrochola lota",1,12,,"2019-09-26 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,12,,"2014-07-11 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,12,,"2019-07-30 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,12,,"2019-08-25 00:00:00"
,"Chionodes continuella",1,12,,"2019-07-27 00:00:00"
"Blek månemåler","Selenia dentaria",1,12,,"2019-05-02 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,12,,"2019-05-22 00:00:00"
Engperlemorvinge,"Brenthis ino",1,12,,"2019-07-26 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,12,,"2019-07-26 00:00:00"
,"Metzneria metzneriella",1,12,,"2019-07-27 00:00:00"
"Hvit gaffelstjert","Furcula bicuspis",1,11,,"2019-05-19 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,11,,"2019-08-04 00:00:00"
,"Semioscopis avellanella",1,11,,"2020-03-29 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,11,,"2019-07-26 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,11,,"2019-08-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,11,,"2019-07-26 00:00:00"
Taigabarmåler,"Heterothera serraria",1,11,,"2019-06-16 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,11,,"2019-08-04 00:00:00"
Blåbærfly,"Papestra biren",1,11,,"2019-05-23 00:00:00"
Vårfrøvikler,"Grapholita jungiella",1,11,,"2019-05-02 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,11,,"2019-09-26 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,11,,"2019-09-26 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,11,,"2019-05-31 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,10,,"2019-08-25 00:00:00"
Trollheggsigdvikler,"Ancylis unculana",1,10,,"2019-06-30 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,10,,"2018-07-26 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,10,,"2019-06-23 00:00:00"
Psikveldfly,"Acronicta psi",1,10,,"2019-08-26 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,10,,"2019-07-11 00:00:00"
,"Mompha sturnipennella",1,10,,"2019-04-30 00:00:00"
Almesmalmott,"Pempelia formosa",1,10,,"2019-08-17 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,10,,"2019-08-10 00:00:00"
Gulflekkfly,"Hada plebeja",1,10,,"2019-06-26 00:00:00"
,"Caloptilia stigmatella",1,10,,"2019-08-25 00:00:00"
"Brun einerbarmåler","Thera cognata",1,10,,"2018-07-26 00:00:00"
Beitenebbmott,"Crambus pascuella",1,10,,"2019-07-30 00:00:00"
Barkvikler,"Enarmonia formosana",1,10,,"2019-06-29 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,10,,"2019-10-02 00:00:00"
Hagebærmåler,"Eulithis prunata",1,10,,"2019-08-03 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,10,,"2019-09-01 00:00:00"
Dverglavspinner,"Thumatha senex",1,10,,"2017-07-09 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,10,,"2018-06-03 00:00:00"
,"Batrachedra praeangusta",1,10,,"2019-08-10 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,10,,"2019-08-10 00:00:00"
,"Chionodes electella",1,10,,"2019-07-08 00:00:00"
Granbuemåler,"Macaria signaria",1,10,,"2016-07-12 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,10,,"2019-10-04 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,9,,"2019-08-31 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,9,,"2018-05-27 00:00:00"
,"Helcystogramma lineolella",1,9,,"2019-06-25 00:00:00"
,"Carpatolechia alburnella",1,9,,"2019-07-31 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,9,,"2019-06-29 00:00:00"
Granflatvikler,"Acleris abietana",1,9,,"2019-04-25 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,9,,"2019-04-22 00:00:00"
,"Carpatolechia proximella",1,9,,"2019-06-06 00:00:00"
,"Teleiopsis diffinis",1,9,,"2019-07-07 00:00:00"
Blåmunkepraktvikler,"Cochylis pallidana",1,9,,"2019-08-18 00:00:00"
Porskappefly,"Lithophane lamda",1,9,,"2019-09-09 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,9,,"2019-08-04 00:00:00"
Månevikler,"Eriopsela quadrana",1,9,,"2019-05-21 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,9,,"2019-07-26 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,9,,"2019-06-20 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,9,,"2018-07-14 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,9,,"2018-06-17 00:00:00"
,"Elachista subalbidella",1,9,,"2019-06-16 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,9,,"2019-08-02 00:00:00"
Løvflikmåler,"Ennomos autumnaria",1,9,,"2019-08-25 00:00:00"
Buskflatvikler,"Acleris laterana",1,9,,"2019-08-31 00:00:00"
Vårduskfly,"Nola confusalis",1,9,,"2018-06-03 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,8,,"2019-08-04 00:00:00"
Punktviftefly,"Macrochilo cribrumalis",1,8,,"2019-07-18 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,8,,"2019-07-29 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,8,,"2017-07-01 00:00:00"
"Fiolett båndfly","Noctua janthe",1,8,,"2019-08-25 00:00:00"
Krattfly,"Graphiphora augur",1,8,,"2018-08-08 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,8,,"2019-07-26 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,8,,"2019-06-10 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,8,,"2019-06-16 00:00:00"
Fagermåler,"Apeira syringaria",1,8,,"2019-07-07 00:00:00"
Trollheggpraktvikler,"Eupoecilia ambiguella",1,8,,"2019-06-29 00:00:00"
Takrørfly,"Rhizedra lutosa",1,8,,"2019-10-19 00:00:00"
,"Opostega salaciella",1,8,,"2019-07-27 00:00:00"
"Grått kappefly","Lithophane consocia",1,8,,"2019-03-28 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,8,,"2019-07-11 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,8,,"2019-07-07 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,8,,"2019-09-09 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,8,,"2019-06-22 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,8,,"2019-05-16 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,8,,"2014-08-07 00:00:00"
Heibladmåler,"Chlorissa viridata",1,8,,"2019-08-21 00:00:00"
Lyngmåler,"Ematurga atomaria",1,8,,"2018-05-10 00:00:00"
"Rød roteter","Triodia sylvina",1,8,,"2019-08-02 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,8,,"2019-05-22 00:00:00"
,"Argyresthia brockeella",1,8,,"2018-07-23 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,7,,"2019-08-04 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,7,,"2018-09-01 00:00:00"
Ospesmalmott,"Sciota hostilis",1,7,,"2019-07-07 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,7,,"2019-07-18 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,7,,"2018-06-25 00:00:00"
,"Agonopterix arenella",1,7,,"2019-06-09 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,7,,"2019-07-30 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,7,,"2019-06-16 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,7,,"2018-08-18 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,7,,"2019-07-10 00:00:00"
"Blek høstmåler","Operophtera fagata",1,7,,"2018-10-21 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,7,,"2019-06-02 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,7,,"2019-07-29 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,7,,"2019-07-18 00:00:00"
Tistelsmalmott,"Phycitodes binaevella",1,7,,"2018-06-10 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,7,,"2019-06-26 00:00:00"
,"Paraswammerdamia albicapitella",1,7,,"2017-06-29 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,7,,"2019-06-20 00:00:00"
Myrfly,"Coenophila subrosea",1,7,,"2017-08-19 00:00:00"
"Broket lundfly","Lacanobia contigua",1,7,,"2019-07-06 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,7,,"2019-07-30 00:00:00"
Granbørstespinner,"Calliteara abietis",1,7,,"2019-06-20 00:00:00"
Furubarksmalmott,"Dioryctria sylvestrella",1,7,,"2019-08-18 00:00:00"
,"Semioscopis strigulana",1,7,,"2019-03-28 00:00:00"
Meldefly,"Trachea atriplicis",1,7,,"2019-07-26 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,7,,"2019-06-19 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,7,,"2018-07-07 00:00:00"
Svartflekkstjertspinner,"Clostera anachoreta",1,7,,"2019-06-06 00:00:00"
Eikelurvemåler,"Biston strataria",1,7,,"2020-03-29 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,7,,"2018-08-18 00:00:00"
Løvetannprydvikler,"Celypha striana",1,7,,"2018-07-13 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,7,,"2019-08-24 00:00:00"
,"Pleurota bicostella",1,7,,"2019-06-26 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,7,,"2019-08-25 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,6,,"2019-05-22 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,6,,"2019-08-11 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,6,,"2018-06-28 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,6,,"2019-08-01 00:00:00"
,"Chionodes luctuella",1,6,,"2018-06-24 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,6,,"2019-06-20 00:00:00"
Lindesvermer,"Mimas tiliae",1,6,,"2019-06-26 00:00:00"
,"Mompha subbistrigella",1,6,,"2019-09-01 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",1,6,,"2019-06-07 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,6,,"2018-05-27 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,6,,"2019-10-04 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,6,,"2019-06-22 00:00:00"
,"Mompha divisella",1,6,,"2020-03-26 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,6,,"2019-07-30 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,6,,"2019-05-21 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,6,,"2019-07-27 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,6,,"2018-07-07 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,6,,"2017-08-09 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,6,,"2018-05-29 00:00:00"
"Mørkt engfly","Apamea furva",1,6,,"2016-09-08 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,6,,"2019-07-08 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,6,,"2018-05-26 00:00:00"
,"Ypsolopha scabrella",1,6,,"2019-09-14 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,6,,"2019-08-25 00:00:00"
"Grå kjerrmåler","Hydrelia sylvata",1,6,,"2019-06-26 00:00:00"
Edelgranbarmåler,"Thera britannica",1,6,,"2015-07-21 00:00:00"
"Brun høstmåler","Operophtera brumata",1,5,,"2018-10-14 00:00:00"
,"Sauterina hofmanniella",1,5,,"2018-06-09 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,5,,"2017-07-08 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,5,,"2019-06-26 00:00:00"
Svartflekksmyger,"Carterocephalus silvicola",1,5,,"2019-06-08 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,5,,"2019-05-22 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,5,,"2019-07-26 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,5,,"2019-06-26 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,5,,"2019-07-17 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,5,,"2018-06-27 00:00:00"
,"Caloptilia populetorum",1,5,,"2019-04-30 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,5,,"2019-06-25 00:00:00"
"Hvitflekket kveldvikler","Epinotia demarniana",1,5,,"2018-06-28 00:00:00"
Bremstilkvikler,"Endothenia marginana",1,5,,"2019-08-04 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,5,,"2019-06-29 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,5,,"2017-06-18 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,5,,"2019-07-09 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,5,,"2018-10-14 00:00:00"
"Svart nebbmott","Crambus heringiellus",1,5,,"2019-07-27 00:00:00"
Tranebærmåler,"Carsia sororiata",1,5,,"2019-07-31 00:00:00"
Nettmåler,"Eustroma reticulata",1,5,,"2015-07-20 00:00:00"
"Svart hagefly","Melanchra persicariae",1,5,,"2017-08-27 00:00:00"
,"Aristotelia ericinella",1,5,,"2019-08-25 00:00:00"
,"Archinemapogon yildizae",1,5,,"2019-07-30 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,5,,"2017-09-29 00:00:00"
Skogringvinge,"Pararge aegeria",1,5,,"2014-05-30 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,5,,"2018-07-18 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,5,,"2019-06-29 00:00:00"
Englundmåler,"Perizoma albulata",1,5,,"2017-09-29 00:00:00"
"Blek urtemåler","Scopula floslactata",1,5,,"2015-06-13 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,5,,"2019-05-22 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,5,,"2019-08-21 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,5,,"2019-08-04 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,5,,"2019-07-11 00:00:00"
Reinfannsmalmott,"Phycitodes maritima",1,4,,"2017-07-07 00:00:00"
"Grått taigafly","Xestia speciosa",1,4,,"2017-09-19 00:00:00"
"Gult rovfly","Cosmia trapezina",1,4,,"2019-08-17 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,4,,"2018-07-24 00:00:00"
Punktgressfly,"Leucania obsoleta",1,4,,"2018-07-15 00:00:00"
,"Agonopterix ciliella/heracliana",1,4,,"2018-03-25 00:00:00"
Panterspinner,"Setina irrorella",1,4,,"2017-08-09 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,4,,"2019-06-09 00:00:00"
Rognemåler,"Venusia cambrica",1,4,,"2018-06-10 00:00:00"
Landøydapraktvikler,"Cochylis atricapitana",1,4,,"2019-08-03 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,4,,"2018-10-21 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,4,,"2018-08-19 00:00:00"
Junimosemott,"Scoparia ambigualis",1,4,,"2019-07-27 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,4,,"2019-08-03 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,4,,"2019-09-26 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,4,,"2019-05-16 00:00:00"
,"Cedestis gysseleniella",1,4,,"2018-07-18 00:00:00"
,"Argyresthia sorbiella",1,4,,"2019-07-07 00:00:00"
Nettflatvikler,"Acleris rhombana",1,4,,"2016-09-15 00:00:00"
Olivenfly,"Trisateles emortualis",1,4,,"2016-07-24 00:00:00"
Krattengmåler,"Idaea deversaria",1,4,,"2019-07-30 00:00:00"
Prakttannspinner,"Notodonta tritophus",1,4,,"2019-08-10 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,4,,"2019-10-04 00:00:00"
,"Mompha lacteella",1,4,,"2019-07-30 00:00:00"
,"Denisia stipella",1,4,,"2017-05-30 00:00:00"
Svalestjert,"Papilio machaon",1,4,,"2017-06-24 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,4,,"2016-08-20 00:00:00"
Forrådshalmmott,"Pyralis farinalis",1,4,,"2019-08-03 00:00:00"
,"Phyllonorycter junoniella",1,4,,"2019-07-31 00:00:00"
"Grønn tungemåler","Acasis viretata",1,4,,"2019-05-19 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,4,,"2019-07-26 00:00:00"
Blåbærbladmåler,"Jodis putata",1,4,,"2019-06-09 00:00:00"
Gullkantreirmøll,"Monopis obviella",1,4,,"2019-06-25 00:00:00"
"Blek bladmåler","Jodis lactearia",1,4,,"2017-07-01 00:00:00"
,"Elachista pullicomella",1,4,,"2019-06-16 00:00:00"
Furubjellevikler,"Archips oporana",1,4,,"2017-07-08 00:00:00"
,"Agonopterix angelicella",1,4,,"2018-07-10 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,4,,"2016-06-02 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,4,,"2019-08-11 00:00:00"
Bjørkesmalmott,"Ortholepis betulae",1,4,,"2019-07-10 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,4,,"2019-03-20 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,4,,"2016-07-12 00:00:00"
"Svart bredmøll","Prochoreutis myllerana",1,4,,"2019-09-01 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,4,,"2019-07-01 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,4,,"2018-06-27 00:00:00"
Bølgefly,"Eupsilia transversa",1,3,,"2019-04-20 00:00:00"
Løvtredreper,"Cossus cossus",1,3,,"2018-08-08 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,3,,"2018-06-25 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,3,,"2019-07-27 00:00:00"
Starrnebbmott,"Crambus silvella",1,3,,"2019-07-27 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,3,,"2018-06-10 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,3,,"2019-06-15 00:00:00"
Engurtemåler,"Scopula immorata",1,3,,"2019-07-07 00:00:00"
Strandfly,"Thalpophila matura",1,3,,"2019-08-10 00:00:00"
Skogteglfly,"Diarsia mendica",1,3,,"2018-06-10 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,3,,"2019-08-03 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,3,,"2019-08-10 00:00:00"
Askekveldfly,"Craniophora ligustri",1,3,,"2019-06-16 00:00:00"
"Blek engmott","Udea lutealis",1,3,,"2019-06-25 00:00:00"
"Brun engmott","Udea inquinatalis",1,3,,"2018-05-29 00:00:00"
Rørkveinfly,"Photedes fluxa",1,3,,"2019-08-04 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2019-08-01 00:00:00"
"Variabelt båndfly","Noctua comes",1,3,,"2019-08-25 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,3,,"2019-08-25 00:00:00"
Gullrisengmott,"Anania funebris",1,3,,"2019-05-22 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,3,,"2019-08-31 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,3,,"2019-08-02 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,3,,"2013-09-27 00:00:00"
,"Ypsolopha asperella",1,3,,"2019-04-30 00:00:00"
,"Ypsolopha nemorella",1,3,,"2018-07-16 00:00:00"
"Hvit flatvikler","Acleris logiana",1,3,,"2019-04-22 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,3,,"2019-09-26 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,3,,"2015-08-15 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2018-06-25 00:00:00"
Punktseljefly,"Orthosia gracilis",1,3,,"2019-04-25 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,3,,"2019-07-07 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,3,,"2019-06-29 00:00:00"
Orekveldfly,"Acronicta alni",1,3,,"2019-07-01 00:00:00"
Raggfly,"Hyppa rectilinea",1,3,,"2018-06-14 00:00:00"
Starrglansfly,"Deltote uncula",1,3,,"2019-08-10 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2016-07-15 00:00:00"
Punktreirmøll,"Tinea trinotella",1,3,,"2019-05-19 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,3,,"2019-06-20 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,3,,"2015-07-21 00:00:00"
Geitramsmåler,"Spargania luctuata",1,3,,"2019-07-11 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,3,,"2018-07-03 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2016-08-21 00:00:00"
,"Euspilapteryx auroguttella",1,3,,"2019-08-10 00:00:00"
"Blek mosemott","Eudonia pallida",1,3,,"2018-07-18 00:00:00"
,"Gelechia sabinellus",1,3,,"2019-09-01 00:00:00"
,"Gelechia muscosella",1,3,,"2019-07-27 00:00:00"
,"Prolita sexpunctella",1,3,,"2019-05-22 00:00:00"
,"Phyllonorycter ulmifoliella",1,3,,"2019-07-06 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,3,,"2019-06-24 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,3,,"2019-05-22 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,3,,"2018-06-24 00:00:00"
Blybladvikler,"Ptycholoma lecheana",1,3,,"2019-06-16 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2017-09-02 00:00:00"
,"Eriocrania semipurpurella/sangii",1,3,,"2016-04-30 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,3,,"2019-06-25 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,3,,"2018-06-27 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,3,,"2019-08-04 00:00:00"
,"Psoricoptera gibbosella",1,3,,"2018-08-09 00:00:00"
,"Harpella forficella",1,3,,"2019-07-30 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,3,,"2019-04-21 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2016-07-17 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,2,,"2018-10-14 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,2,,"2019-06-23 00:00:00"
,"Pexicopia malvella",1,2,,"2019-07-09 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,2,,"2019-04-25 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,2,,"2017-06-18 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2019-07-26 00:00:00"
,"Argyresthia curvella",1,2,,"2018-06-28 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2015-06-13 00:00:00"
"Blåflekket fugleskittvikler","Hedya salicella",1,2,,"2019-07-26 00:00:00"
,"Argyresthia retinella",1,2,,"2017-07-01 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2019-05-26 00:00:00"
Lønnedvergmåler,"Eupithecia inturbata",1,2,,"2018-08-12 00:00:00"
,"Paraswammerdamia nebulella",1,2,,"2014-07-13 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2017-08-19 00:00:00"
,"Depressaria olerella",1,2,,"2019-04-30 00:00:00"
Flekkstengelfly,"Amphipoea oculea",1,2,,"2013-08-25 00:00:00"
Ospesommerfugl,"Limenitis populi",1,2,,"2014-07-10 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,2,,"2016-08-28 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,2,,"2019-06-16 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,2,,"2019-08-25 00:00:00"
"Grått eikefly","Dryobotodes eremita",1,2,,"2018-09-09 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,2,,"2017-08-27 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2014-05-31 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2019-07-11 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",1,2,,"2019-04-30 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,2,,"2017-08-04 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2018-08-09 00:00:00"
Tiriltungesmalmott,"Oncocera semirubella",1,2,,"2019-08-03 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,2,,"2019-05-22 00:00:00"
Einermøll,"Dichomeris juniperella",1,2,,"2017-07-17 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2019-06-20 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,2,,"2017-05-28 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,2,,"2018-07-19 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,2,,"2019-07-10 00:00:00"
Timoteismyger,"Thymelicus lineola",1,2,,"2018-07-13 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,2,,"2018-05-25 00:00:00"
Sotmåler,"Odezia atrata",1,2,,"2019-06-29 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,2,,"2019-06-24 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,2,,"2017-06-10 00:00:00"
Brunhodereirmøll,"Niditinea fuscella",1,2,,"2019-06-29 00:00:00"
,"Elachista dispilella/triatomea",1,2,,"2019-07-30 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,2,,"2018-06-25 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2019-08-10 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,2,,"2018-10-14 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2018-07-04 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2016-07-17 00:00:00"
,"Nematopogon robertella",1,2,,"2016-06-08 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",1,2,,"2018-06-03 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,2,,"2018-07-16 00:00:00"
Myrblåvinge,"Plebejus optilete",1,2,,"2017-07-06 00:00:00"
