Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Bølgefly;"Eupsilia transversa";1;1;;"2020-09-21 00:00:00"
Nettfly;"Naenia typica";1;1;;"2022-08-14 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2019-07-19 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2018-05-31 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2018-09-19 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2022-10-02 00:00:00"
Skifernellikfly;"Hadena caesia";1;1;;"2022-08-19 00:00:00"
;"Euhyponomeutoides ribesiella";1;1;;"2018-05-31 00:00:00"
;"Micropterix mansuetella";1;1;;"2014-06-08 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-08-06 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"2017-05-30 00:00:00"
