Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Dagfiolkålmøll;"Plutella porrectella";3;10;;"2014-06-05 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";3;10;;"2022-06-25 00:00:00"
Hasselbladvikler;"Pandemis corylana";3;10;;"2021-07-03 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";3;10;;"2016-09-14 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";3;10;;"2015-08-10 00:00:00"
Furuspinner;"Dendrolimus pini";3;9;;"2022-08-11 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";3;9;;"2024-05-07 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";3;9;;"2022-06-24 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";3;9;;"2023-05-12 00:00:00"
Kystflatvikler;"Acleris hyemana";3;8;;"2014-04-07 00:00:00"
"Liten gaffelstjert";"Furcula furcula";3;8;;"2018-05-30 00:00:00"
;"Teleiopsis diffinis";3;8;;"2020-08-16 00:00:00"
Nesleengmott;"Anania hortulata";3;7;;"2024-05-29 00:00:00"
;"Elachista humilis";3;7;;"2018-05-31 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";3;7;;"2022-05-26 00:00:00"
;"Roeslerstammia erxlebella";3;7;;"2022-06-06 00:00:00"
Furubjellevikler;"Archips oporana";3;7;;"2020-08-18 00:00:00"
"Brun kveldvikler";"Epinotia immundana";3;7;;"2019-06-03 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";3;7;;"2019-05-18 00:00:00"
Spireaprydvikler;"Celypha siderana";3;6;;"2023-07-12 00:00:00"
"Halmgult gressfly";"Mythimna pallens";3;6;;"2018-06-30 00:00:00"
Eikeglansvikler;"Cydia splendana";3;6;;"2020-08-16 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";3;5;;"2014-08-11 00:00:00"
Ospekveldfly;"Acronicta megacephala";3;5;;"2018-06-04 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";3;5;;"2014-06-28 00:00:00"
;"Elachista apicipunctella";3;5;;"2014-06-04 00:00:00"
;"Lampronia flavimitrella";3;5;;"2018-06-06 00:00:00"
Furublomstvikler;"Piniphila bifasciana";3;5;;"2015-08-06 00:00:00"
;"Ypsolopha nemorella";3;4;;"2018-07-31 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";3;4;;"2020-08-27 00:00:00"
Chifly;"Antitype chi";3;4;;"2020-08-16 00:00:00"
;"Argyresthia dilectella";3;4;;"2013-07-24 00:00:00"
Bueengmåler;"Idaea straminata";3;4;;"2016-08-06 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";3;4;;"2020-06-24 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";3;4;;"2022-08-13 00:00:00"
Erteglansvikler;"Cydia nigricana";3;4;;"2020-06-29 00:00:00"
;"Phyllonorycter ulmifoliella";3;3;;"2013-08-09 00:00:00"
Mauresvermer;"Hyles gallii";3;3;;"2015-08-21 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";3;3;;"2018-06-06 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";3;3;;"2019-05-21 00:00:00"
Tannringmåler;"Charissa obscurata";3;3;;"2017-08-10 00:00:00"
;"Argyresthia pulchella";3;3;;"2016-08-22 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;3;;"2011-06-22 00:00:00"
Konkavflatvikler;"Acleris emargana";3;3;;"2009-08-26 00:00:00"
;"Glyphipterix simpliciella";3;3;;"2009-06-09 00:00:00"
Olivenvikler;"Orthotaenia undulana";2;47;;"2020-06-29 00:00:00"
"Rød flatvikler";"Acleris holmiana";2;32;;"2020-08-14 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";2;30;;"2019-07-29 00:00:00"
"Blek rosevikler";"Notocelia rosaecolana";2;25;;"2020-08-14 00:00:00"
;"Caloptilia rufipennella";2;25;;"2020-08-18 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";2;25;;"2018-06-11 00:00:00"
;"Argyresthia sorbiella";2;21;;"2019-06-19 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";2;16;;"2020-08-19 00:00:00"
;"Argyresthia arceuthina";2;15;;"2018-06-04 00:00:00"
;"Chionodes electella";2;14;;"2016-06-26 00:00:00"
Gaffelkappefly;"Lithophane furcifera";2;12;;"2021-04-01 00:00:00"
;"Argyresthia aurulentella";2;11;;"2020-08-14 00:00:00"
;"Elachista adscitella";2;10;;"2016-06-17 00:00:00"
Ospekveldvikler;"Epinotia maculana";2;10;;"2014-09-21 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";2;8;;"2015-08-21 00:00:00"
;"Caloptilia stigmatella";2;7;;"2014-10-09 00:00:00"
;"Elachista maculicerusella";2;7;;"2014-07-24 00:00:00"
"Grå flatvikler";"Acleris effractana";2;6;;"2008-10-13 00:00:00"
Skogprydvikler;"Phiaris palustrana";2;6;;"2020-08-18 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;6;;"2019-07-29 00:00:00"
Lyngsmalmott;"Pempelia palumbella";2;5;;"2015-09-04 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";2;5;;"2014-08-14 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";2;5;;"2020-08-19 00:00:00"
Barkvikler;"Enarmonia formosana";2;5;;"2020-08-18 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;5;;"2015-09-22 00:00:00"
Vårdorskmøll;"Diurnea fagella";2;5;;"2019-04-21 00:00:00"
"Gult nebbfly";"Rivula sericealis";2;5;;"2023-07-27 00:00:00"
;"Caloptilia alchimiella";2;5;;"2019-05-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;5;;"2014-06-25 00:00:00"
;"Mompha locupletella";2;5;;"2022-07-20 00:00:00"
Jordbærflatvikler;"Acleris comariana";2;5;;"2015-09-18 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";2;4;;"2014-07-02 00:00:00"
Olivenbjørkemåler;"Epirrita christyi";2;4;;"2011-09-23 00:00:00"
Porselensdammott;"Nymphula nitidulata";2;4;;"2022-08-16 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";2;4;;"2023-08-25 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";2;4;;"2021-05-15 00:00:00"
Tistelpraktvikler;"Aethes cnicana";2;4;;"2022-07-01 00:00:00"
;"Agonopterix liturosa";2;3;;"2010-08-19 00:00:00"
Skogengfly;"Apamea illyria";2;3;;"2019-05-27 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";2;3;;"2015-10-01 00:00:00"
;"Argyresthia ivella";2;3;;"2013-08-28 00:00:00"
Sotsmalmott;"Pyla fusca";2;3;;"2015-08-24 00:00:00"
Rustdvergmåler;"Eupithecia icterata";2;3;;"2013-07-24 00:00:00"
"Grå gaffelstjert";"Furcula bifida";2;3;;"2024-05-25 00:00:00"
"Grå ospetannspinner";"Notodonta torva";2;3;;"2016-05-11 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";2;3;;"2019-06-07 00:00:00"
;"Incurvaria masculella";2;3;;"2011-06-05 00:00:00"
Dvergpraktvikler;"Cochylis nana";2;3;;"2016-09-17 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";2;3;;"2019-04-28 00:00:00"
Sørgekåpe;"Nymphalis antiopa";2;2;;"2007-04-14 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";2;2;;"2021-06-06 00:00:00"
Askemøll;"Prays fraxinella";2;2;;"2019-07-15 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";2;2;;"2018-06-07 00:00:00"
;"Argyresthia trifasciata";2;2;;"2014-06-07 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";2;2;;"2020-04-07 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";2;2;;"2014-06-13 00:00:00"
"Rødt heifly";"Anarta myrtilli";2;2;;"2018-06-01 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";2;2;;"2015-08-16 00:00:00"
;"Carpatolechia decorella";2;2;;"2012-07-30 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";2;2;;"2022-07-17 00:00:00"
;"Phyllonorycter hilarella";2;2;;"2014-05-23 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";2;2;;"2021-07-03 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";2;2;;"2013-06-25 00:00:00"
Ripsknoppmøll;"Lampronia capitella";2;2;;"2015-07-03 00:00:00"
Kjempeengmott;"Patania ruralis";2;2;;"2018-06-12 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;2;;"2009-08-22 00:00:00"
Beiteengmott;"Diasemia reticularis";2;2;;"2022-08-06 00:00:00"
Eikeflatvikler;"Acleris ferrugana";2;2;;"2013-09-08 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";2;2;;"2015-09-17 00:00:00"
Sumplinjemåler;"Orthonama vittata";2;2;;"2022-07-21 00:00:00"
;"Cedestis subfasciella";2;2;;"2018-07-24 00:00:00"
Langvingejordfly;"Agrotis ipsilon";2;2;;"2015-08-07 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";2;2;;"2019-07-21 00:00:00"
;"Anacampsis blattariella";2;2;;"2009-08-07 00:00:00"
;"Leucoptera laburnella";2;2;;"2014-09-05 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;15;;"2016-09-09 00:00:00"
Flekkmåler;"Arichanna melanaria";1;12;;"2019-07-28 00:00:00"
;"Agonopterix propinquella";1;6;;"2023-08-13 00:00:00"
;"Micropterix tunbergella";1;6;;"2011-06-18 00:00:00"
;"Depressaria badiella";1;5;;"2018-09-07 00:00:00"
Klipperingvinge;"Lasiommata maera";1;5;;"2010-07-24 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;4;;"2014-04-20 00:00:00"
;"Stigmella sorbi";1;4;;"2009-05-02 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;4;;"2022-07-31 00:00:00"
Vinkelfly;"Enargia paleacea";1;4;;"2019-08-06 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;3;;"2015-08-07 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;3;;"2018-06-18 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;3;;"2013-05-21 00:00:00"
;"Argyresthia abdominalis";1;3;;"2015-08-08 00:00:00"
Seljeløvvikler;"Apotomis capreana";1;3;;"2022-08-18 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;3;;"2019-07-27 00:00:00"
Tørrfiskmøll;"Tinea pallescentella";1;3;;"2019-06-20 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;3;;"2022-07-21 00:00:00"
;"Coleophora alticolella";1;3;;"2018-05-31 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;3;;"2020-06-28 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;3;;"2018-05-30 00:00:00"
;"Swammerdamia caesiella";1;3;;"2019-06-17 00:00:00"
Nettfly;"Naenia typica";1;3;;"2023-07-27 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;2;;"2022-06-28 00:00:00"
Blåbærflatvikler;"Acleris maccana";1;2;;"2016-09-14 00:00:00"
Takrørnebbmott;"Chilo phragmitella";1;2;;"2023-08-22 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;2;;"2013-08-31 00:00:00"
Purpurengmott;"Pyrausta purpuralis";1;2;;"2018-07-26 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;2;;"2018-06-07 00:00:00"
;"Bryotropha galbanella";1;2;;"2012-06-26 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;2;;"2009-09-10 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;2;;"2016-08-13 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;2;;"2019-05-18 00:00:00"
Båndmosemott;"Eudonia mercurella";1;2;;"2017-07-30 00:00:00"
Bartrevikler;"Dichelia histrionana";1;2;;"2011-07-24 00:00:00"
Sølvprydvikler;"Phiaris micana";1;2;;"2022-08-05 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2018-05-30 00:00:00"
;"Opostega salaciella";1;2;;"2020-06-28 00:00:00"
;"Phyllonorycter blancardella";1;2;;"2014-05-18 00:00:00"
;"Borkhausenia minutella";1;2;;"2015-07-03 00:00:00"
Barlindvikler;"Ditula angustiorana";1;2;;"2020-08-14 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2013-06-27 00:00:00"
Pelsmøll;"Tinea pellionella";1;1;;"2010-04-12 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2016-09-18 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"2023-10-03 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2017-05-31 00:00:00"
;"Glyphipterix forsterella";1;1;;"2009-06-07 00:00:00"
Sumpnebbmott;"Crambus uliginosellus";1;1;;"2022-07-21 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2013-08-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2009-07-18 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2010-05-19 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2016-05-26 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;1;;"2016-09-16 00:00:00"
;"Depressaria daucella";1;1;;"2022-06-28 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2007-08-09 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2022-06-04 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-07-25 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2016-06-26 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2011-07-25 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2010-07-12 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2010-06-08 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2009-07-25 00:00:00"
;"Gelechia rhombella";1;1;;"2019-07-25 00:00:00"
;"Gelechia sororculella";1;1;;"2008-07-20 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"1998-06-16 00:00:00"
;"Mompha subbistrigella";1;1;;"2010-07-30 00:00:00"
;"Zelleria hepariella";1;1;;"2014-08-11 00:00:00"
Vandremåler;"Rhodometra sacraria";1;1;;"2010-07-26 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2009-08-08 00:00:00"
;"Mompha lacteella";1;1;;"2016-06-26 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2016-05-25 00:00:00"
;"Ectoedemia weaveri";1;1;;"2019-07-18 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2019-08-02 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2016-08-06 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"1993-06-12 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2011-06-23 00:00:00"
Gulhodereirmøll;"Niditinea striolella";1;1;;"2013-10-29 00:00:00"
;"Parornix betulae";1;1;;"2011-06-13 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2009-06-20 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2012-08-22 00:00:00"
Tørrfruktsmalmott;"Plodia interpunctella";1;1;;"2008-06-03 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2019-07-13 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2010-08-08 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2010-07-12 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2009-07-11 00:00:00"
Tistelengmott;"Sitochroa verticalis";1;1;;"2023-08-07 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2014-07-24 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2016-09-16 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2010-07-10 00:00:00"
;"Elachista gleichenella";1;1;;"2008-06-23 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2011-06-27 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2019-07-25 00:00:00"
;"Borkhausenia fuscescens";1;1;;"2009-07-13 00:00:00"
Fruktsolvikler;"Pammene rhediella";1;1;;"2009-05-23 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2008-07-27 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2009-06-28 00:00:00"
Platanlønnsolvikler;"Pammene regiana";1;1;;"2010-06-17 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2012-08-15 00:00:00"
;"Stigmella tityrella";1;1;;"2013-09-25 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2010-07-19 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2019-07-21 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;1;;"2016-06-02 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-06-22 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2021-05-10 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2021-08-21 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2023-06-19 00:00:00"
;"Ypsolopha vittella";1;1;;"2011-08-23 00:00:00"
;"Epicallima formosella";1;1;;"2019-02-19 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2012-08-01 00:00:00"
;"Agonopterix ciliella";1;1;;"2010-08-10 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2013-06-13 00:00:00"
;"Caloptilia cuculipennella";1;1;;"2014-09-28 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;1;;"2010-07-26 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2019-07-14 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2022-07-23 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2019-08-03 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2022-06-12 00:00:00"
