Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Ripsbuemåler;"Macaria wauaria";2;3;;"2017-07-23 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";2;3;;"2017-07-22 00:00:00"
Barskogmåler;"Hylaea fasciaria";2;3;;"2019-07-13 00:00:00"
;"Batia unitella";2;3;;"2017-07-23 00:00:00"
Rognemåler;"Venusia cambrica";2;3;;"2017-07-22 00:00:00"
;"Agonopterix liturosa";2;3;;"2017-07-23 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";2;3;;"2023-06-03 00:00:00"
Askemøll;"Prays fraxinella";2;3;;"2017-07-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;3;;"2017-07-22 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";2;3;;"2017-07-22 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";2;3;;"2017-07-22 00:00:00"
Prydrosevikler;"Notocelia incarnatana";2;3;;"2017-07-22 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";2;3;;"2017-07-22 00:00:00"
Humlebolvoksmott;"Aphomia sociella";2;3;;"2017-07-23 00:00:00"
Frømøll;"Hofmannophila pseudospretella";2;3;;"2017-07-22 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";2;3;;"2017-06-24 00:00:00"
"Brun bjellevikler";"Archips rosana";2;3;;"2017-07-23 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;3;;"2017-07-22 00:00:00"
;"Argyresthia brockeella";2;3;;"2017-07-22 00:00:00"
Slåpetornflatvikler;"Acleris cristana";2;3;;"2012-05-27 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";2;3;;"2017-06-13 00:00:00"
;"Glyphipterix simpliciella";2;3;;"2017-06-24 00:00:00"
;"Glyphipterix forsterella";2;3;;"2023-06-03 00:00:00"
Eikesigdvikler;"Ancylis mitterbacheriana";2;3;;"2017-07-12 00:00:00"
;"Elachista maculicerusella";2;3;;"2017-07-22 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";2;3;;"2017-07-22 00:00:00"
Sotsmalmott;"Pyla fusca";2;3;;"2017-07-22 00:00:00"
"Grønn metallsvermer";"Adscita statices";2;3;;"2017-07-22 00:00:00"
Furusvermer;"Sphinx pinastri";2;3;;"2017-07-23 00:00:00"
;"Anacampsis blattariella";2;3;;"2017-07-22 00:00:00"
"Gul kålmott";"Evergestis extimalis";2;3;;"2017-07-22 00:00:00"
Lyngsmalmott;"Pempelia palumbella";2;3;;"2017-07-22 00:00:00"
Marimjellerutevinge;"Melitaea athalia";2;3;;"2019-07-20 00:00:00"
Heggerullvikler;"Eudemis porphyrana";2;3;;"2017-07-23 00:00:00"
Rustbåndvikler;"Epagoge grotiana";2;3;;"2017-07-22 00:00:00"
Punktengmåler;"Idaea sylvestraria";2;3;;"2017-07-23 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";2;3;;"2017-07-22 00:00:00"
Penselkjukemøll;"Morophaga choragella";2;3;;"2017-07-23 00:00:00"
"Blek mosemott";"Eudonia pallida";2;3;;"2017-07-23 00:00:00"
;"Gelechia nigra";2;3;;"2017-07-23 00:00:00"
"Grønn eikevikler";"Tortrix viridana";2;3;;"2019-07-13 00:00:00"
;"Opostega salaciella";2;3;;"2016-07-06 00:00:00"
;"Argyresthia dilectella";2;3;;"2019-07-13 00:00:00"
;"Acrocercops brongniardella";2;3;;"2017-07-22 00:00:00"
Barkvikler;"Enarmonia formosana";2;3;;"2017-07-23 00:00:00"
Vårblåvinge;"Celastrina argiolus";2;3;;"2019-04-28 00:00:00"
;"Batrachedra pinicolella";2;3;;"2017-07-22 00:00:00"
"Grønn barkmåler";"Cleorodes lichenaria";2;3;;"2017-07-12 00:00:00"
Dverglavspinner;"Thumatha senex";2;3;;"2017-07-23 00:00:00"
Engvikkefly;"Lygephila pastinum";2;3;;"2017-07-12 00:00:00"
Eikeviklerfly;"Nycteola revayana";2;3;;"2015-08-15 00:00:00"
Bølgemåler;"Crocallis elinguaria";2;3;;"2017-07-22 00:00:00"
Eikestjertvinge;"Favonius quercus";2;2;;"2017-07-12 00:00:00"
Ringpraktvikler;"Agapeta zoegana";2;2;;"2017-07-22 00:00:00"
Kystnellikfly;"Hadena albimacula";2;2;;"2012-05-27 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";2;2;;"2019-07-13 00:00:00"
;"Tinagma perdicella";2;2;;"2017-06-24 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";2;2;;"2012-05-27 00:00:00"
Piggknopprørfly;"Globia sparganii";2;2;;"2015-08-15 00:00:00"
Hvitkantfly;"Ochropleura plecta";2;2;;"2017-07-22 00:00:00"
Kommagressfly;"Leucania comma";2;2;;"2016-06-18 00:00:00"
"Brun rosemåler";"Anticlea badiata";2;2;;"2012-05-27 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";2;2;;"2016-06-18 00:00:00"
Pantermåler;"Pseudopanthera macularia";2;2;;"2022-06-09 00:00:00"
Kystdvergmåler;"Eupithecia subumbrata";2;2;;"2016-06-18 00:00:00"
Stripesigdvikler;"Ancylis apicella";2;2;;"2017-07-22 00:00:00"
;"Pseudotelphusa paripunctella";2;2;;"2012-05-27 00:00:00"
Oresigdvinge;"Drepana curvatula";2;2;;"2012-05-27 00:00:00"
Raklekveldvikler;"Epinotia nisella";2;2;;"2017-07-22 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";2;2;;"2017-07-23 00:00:00"
;"Bucculatrix demaryella";2;2;;"2016-06-18 00:00:00"
;"Argyresthia praecocella";2;2;;"2012-05-27 00:00:00"
Svalestjert;"Papilio machaon";2;2;;"2018-06-24 00:00:00"
;"Caryocolum fraternella";2;2;;"2017-07-22 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";2;2;;"2019-07-13 00:00:00"
Grobladengmott;"Pyrausta despicata";2;2;;"2012-07-26 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;2;;"2012-05-27 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";2;2;;"2015-08-15 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";2;2;;"2023-08-18 00:00:00"
Krattengmåler;"Idaea deversaria";2;2;;"2019-07-13 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";2;2;;"2012-05-27 00:00:00"
"Grå lundmåler";"Perizoma hydrata";2;2;;"2017-06-12 00:00:00"
;"Borkhausenia minutella";2;2;;"2017-07-12 00:00:00"
Lakrismjeltfrøvikler;"Grapholita pallifrontana";2;2;;"2016-06-18 00:00:00"
;"Aroga velocella";2;2;;"2017-07-23 00:00:00"
;"Bryotropha terrella";2;2;;"2023-06-03 00:00:00"
Nettnellikfly;"Sideridis reticulata";2;2;;"2016-06-18 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";2;2;;"2017-07-22 00:00:00"
Seljeløvvikler;"Apotomis capreana";2;2;;"2017-07-23 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";2;2;;"2012-05-27 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";2;2;;"2017-07-22 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";2;2;;"2017-07-23 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";2;2;;"2015-08-15 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";2;2;;"2017-07-23 00:00:00"
Ekorntannspinner;"Stauropus fagi";2;2;;"2012-05-27 00:00:00"
"Mørk eiketannspinner";"Drymonia dodonaea";2;2;;"2012-05-27 00:00:00"
Bøkesigdvinge;"Watsonalla cultraria";2;2;;"2015-08-15 00:00:00"
Heggekveldvikler;"Epinotia signatana";2;2;;"2017-07-12 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";2;2;;"2012-05-27 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;2;;"2017-06-13 00:00:00"
Rustdvergmåler;"Eupithecia icterata";2;2;;"2017-07-22 00:00:00"
;"Helcystogramma rufescens";2;2;;"2017-07-22 00:00:00"
"Halmgult gressfly";"Mythimna pallens";2;2;;"2015-08-15 00:00:00"
;"Dichomeris alacella";2;2;;"2015-08-15 00:00:00"
Granbuemåler;"Macaria signaria";2;2;;"2017-07-22 00:00:00"
Grønnstjertvinge;"Callophrys rubi";2;2;;"2017-06-24 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";2;2;;"2015-08-15 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";2;2;;"2012-05-27 00:00:00"
Mauresvermer;"Hyles gallii";2;2;;"2022-08-22 00:00:00"
Buskflatvikler;"Acleris laterana";2;2;;"2012-09-02 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";2;2;;"2017-07-22 00:00:00"
;"Argyresthia sorbiella";2;2;;"2017-07-12 00:00:00"
Hasselmunkefly;"Colocasia coryli";2;2;;"2012-05-27 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";2;2;;"2015-08-15 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;2;;"2017-07-22 00:00:00"
Blåbærnebbfly;"Hypena crassalis";2;2;;"2017-07-23 00:00:00"
"Lys irrmåler";"Chloroclysta miata";2;2;;"2012-05-27 00:00:00"
"Hvit flaggmåler";"Catarhoe cuculata";2;2;;"2017-07-22 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2022-04-22 00:00:00"
Skogringvinge;"Pararge aegeria";2;2;;"2017-06-22 00:00:00"
;"Metzneria metzneriella";2;2;;"2017-06-24 00:00:00"
;"Elachista dispilella";2;2;;"2016-06-18 00:00:00"
Eikeduskfly;"Meganola strigula";2;2;;"2017-07-12 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";2;2;;"2017-06-12 00:00:00"
;"Oecophora bractella";2;2;;"2017-07-23 00:00:00"
Tannebbmott;"Crambus pratella";2;2;;"2016-06-18 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;2;;"2017-07-23 00:00:00"
"Svart stråsekkspinner";"Psyche casta";2;2;;"2016-06-18 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";2;2;;"2012-05-27 00:00:00"
Psikveldfly;"Acronicta psi";2;2;;"2017-07-22 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";2;2;;"2019-06-27 00:00:00"
;"Psoricoptera gibbosella";2;2;;"2015-08-15 00:00:00"
Tofargefly;"Hecatera bicolorata";2;2;;"2012-05-27 00:00:00"
Ospesigdvikler;"Ancylis laetana";1;4;;"2017-07-23 00:00:00"
;"Caloptilia alchimiella";1;4;;"2017-07-12 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;3;;"2017-07-22 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;3;;"2017-06-24 00:00:00"
;"Carpatolechia decorella";1;3;;"2017-07-23 00:00:00"
Streknebbfly;"Schrankia costaestrigalis";1;3;;"2017-07-23 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2017-07-23 00:00:00"
;"Adela croesella";1;3;;"2014-06-08 00:00:00"
;"Acompsia cinerella";1;3;;"2017-07-22 00:00:00"
;"Cedestis gysseleniella";1;3;;"2017-07-23 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;3;;"2017-07-22 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;3;;"2017-07-22 00:00:00"
Tistelengmott;"Sitochroa verticalis";1;3;;"1988-06-15 00:00:00"
Olivenengmott;"Udea olivalis";1;3;;"2017-07-23 00:00:00"
Smalvingefly;"Chilodes maritima";1;3;;"2017-07-22 00:00:00"
Panterspinner;"Setina irrorella";1;2;;"2015-08-17 00:00:00"
;"Phyllonorycter rajella";1;2;;"2017-07-23 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;2;;"2017-07-22 00:00:00"
"Svart nebbmott";"Crambus heringiellus";1;2;;"2017-07-22 00:00:00"
;"Argyresthia curvella";1;2;;"2016-06-18 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;2;;"2017-07-22 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2017-07-22 00:00:00"
Dunkjevleglansmøll;"Limnaecia phragmitella";1;2;;"2017-07-23 00:00:00"
Keiserkåpe;"Argynnis paphia";1;2;;"2018-07-20 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;2;;"2017-07-23 00:00:00"
"Gulbrunt engfly";"Apamea sublustris";1;2;;"2016-06-18 00:00:00"
Prydmosemott;"Scoparia pyralella";1;2;;"2016-06-18 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;2;;"2016-06-18 00:00:00"
Kålpyralide;"Evergestis forficalis";1;2;;"2017-07-22 00:00:00"
Greindreper;"Zeuzera pyrina";1;2;;"2017-07-23 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2017-07-23 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2017-07-22 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2014-06-07 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;2;;"2017-07-22 00:00:00"
Bøkebørstespinner;"Calliteara pudibunda";1;2;;"2017-06-13 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;2;;"2017-06-24 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;2;;"2015-08-15 00:00:00"
;"Denisia stipella";1;2;;"2017-06-13 00:00:00"
Buehakefly;"Polia hepatica";1;2;;"2017-07-22 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;2;;"2017-07-12 00:00:00"
Vårduskfly;"Nola confusalis";1;2;;"2017-06-13 00:00:00"
Skiferbakkefly;"Xestia ashworthii";1;2;;"2017-07-23 00:00:00"
;"Isophrictis striatella";1;2;;"2017-07-22 00:00:00"
Burothettefly;"Cucullia absinthii";1;2;;"2017-07-23 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;2;;"2015-08-15 00:00:00"
;"Gelechia sabinellus";1;2;;"2015-08-15 00:00:00"
Ospeglassvinge;"Sesia apiformis";1;2;;"2017-07-12 00:00:00"
;"Gelechia muscosella";1;2;;"2017-07-23 00:00:00"
Flikmånemåler;"Selenia lunularia";1;2;;"2014-06-08 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;2;;"2017-07-22 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2017-06-13 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;2;;"2017-06-24 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;2;;"2012-09-02 00:00:00"
;"Elachista subalbidella";1;2;;"2017-06-12 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2017-07-12 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";1;2;;"2017-06-24 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2015-08-15 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;2;;"2017-07-22 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2017-07-23 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;2;;"2017-07-22 00:00:00"
Rosenkjukemøll;"Agnathosia mendicella";1;2;;"2017-07-23 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;2;;"2014-06-07 00:00:00"
Smalengmott;"Nomophila noctuella";1;2;;"2015-08-15 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;2;;"2017-07-22 00:00:00"
;"Archinemapogon yildizae";1;2;;"2017-07-22 00:00:00"
;"Monochroa lutulentella";1;2;;"2017-07-22 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";1;1;;"2016-06-18 00:00:00"
;"Parornix torquillella";1;1;;"2014-06-07 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2012-07-26 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2012-07-26 00:00:00"
;"Phyllonorycter spinicolella";1;1;;"2014-06-07 00:00:00"
;"Argyresthia glabratella";1;1;;"2017-06-13 00:00:00"
Punktløvmåler;"Cyclophora punctaria";1;1;;"2017-06-13 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2022-06-09 00:00:00"
;"Argyresthia ivella";1;1;;"2017-06-24 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2015-08-15 00:00:00"
;"Elachista pullicomella";1;1;;"2016-06-18 00:00:00"
;"Elachista adscitella";1;1;;"2012-07-26 00:00:00"
;"Elachista luticomella";1;1;;"2016-07-05 00:00:00"
;"Elachista albifrontella";1;1;;"2017-06-13 00:00:00"
Heibladmåler;"Chlorissa viridata";1;1;;"2016-06-18 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2017-07-23 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2016-06-18 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2017-07-12 00:00:00"
Eikebåtfly;"Bena bicolorana";1;1;;"2015-08-15 00:00:00"
Hvitflekkdvergmåler;"Eupithecia tripunctaria";1;1;;"2017-06-13 00:00:00"
Kjempelavspinner;"Lithosia quadra";1;1;;"2015-08-07 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2017-07-12 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-24 00:00:00"
;"Lampronia flavimitrella";1;1;;"2014-06-07 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2014-06-07 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2016-06-18 00:00:00"
;"Chrysoesthia sexguttella";1;1;;"2017-07-22 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2015-08-15 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;1;;"2017-06-24 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2017-07-23 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2015-08-15 00:00:00"
Dvergbåtfly;"Earias clorana";1;1;;"2013-08-11 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2017-06-12 00:00:00"
Gulrandvikler;"Spatalistis bifasciana";1;1;;"2017-06-24 00:00:00"
Korsvedglassvinge;"Synanthedon andrenaeformis";1;1;;"2019-06-27 00:00:00"
Kvannpraktvikler;"Aethes dilucidana";1;1;;"2016-06-18 00:00:00"
;"Hypercallia citrinalis";1;1;;"2016-06-18 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2015-08-15 00:00:00"
;"Aproaerema anthyllidella";1;1;;"2017-07-22 00:00:00"
"Blålig nebbmott";"Platytes alpinella";1;1;;"2015-08-15 00:00:00"
Prikksmalmott;"Myelois circumvoluta";1;1;;"2016-06-18 00:00:00"
Niobeperlemorvinge;"Argynnis niobe";1;1;;"1970-07-15 00:00:00"
Askeflikmåler;"Ennomos fuscantaria";1;1;;"2015-08-15 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;1;;"2012-07-26 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2017-06-11 00:00:00"
;"Agnoea josephinae";1;1;;"2017-07-22 00:00:00"
"Brun ospetannspinner";"Gluphisia crenata";1;1;;"2017-06-12 00:00:00"
;"Phyllonorycter coryli";1;1;;"2014-06-07 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2017-07-23 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2017-07-22 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2017-06-13 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2015-08-15 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2012-07-26 00:00:00"
;"Harpella forficella";1;1;;"2017-07-12 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2012-09-01 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2017-06-13 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2019-07-12 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2012-09-01 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2016-06-18 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2015-08-15 00:00:00"
;"Eidophasia messingiella";1;1;;"2017-07-23 00:00:00"
;"Callisto denticulella";1;1;;"2016-06-18 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2017-06-13 00:00:00"
Skogviftefly;"Zanclognatha lunalis";1;1;;"2017-07-22 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2015-08-15 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2012-09-02 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2012-09-01 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2015-08-15 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2022-04-30 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2017-06-13 00:00:00"
Dunkjevlenebbmott;"Calamotropha paludella";1;1;;"2017-07-22 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2012-07-26 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2016-07-31 00:00:00"
;"Ypsolopha ustella";1;1;;"2017-07-22 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;1;;"2015-08-15 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2012-07-26 00:00:00"
Furubarksmalmott;"Dioryctria sylvestrella";1;1;;"2015-08-15 00:00:00"
Flekkflatfly;"Conistra rubiginosa";1;1;;"2013-11-02 00:00:00"
"Mørkt klippefly";"Standfussiana lucernea";1;1;;"2017-07-22 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2016-07-30 00:00:00"
;"Nemophora degeerella";1;1;;"2016-06-18 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2012-07-26 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2017-07-22 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2015-08-15 00:00:00"
"Stort løvfly";"Apterogenum ypsillon";1;1;;"2012-07-26 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;1;;"2013-09-06 00:00:00"
Kløverspinner;"Lasiocampa trifolii";1;1;;"2015-08-15 00:00:00"
Purpurmåler;"Lythria cruentaria";1;1;;"1970-07-13 00:00:00"
Høstkveldvikler;"Epinotia sordidana";1;1;;"2012-09-01 00:00:00"
Bøkelavspinner;"Eilema sororcula";1;1;;"2017-06-13 00:00:00"
Strandsmalmott;"Nyctegretis lineana";1;1;;"2016-06-18 00:00:00"
Dvergkveldvikler;"Epinotia granitana";1;1;;"2017-06-13 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2017-07-22 00:00:00"
Vikkefrøvikler;"Grapholita orobana";1;1;;"2017-07-22 00:00:00"
Nypefrøvikler;"Grapholita tenebrosana";1;1;;"2016-06-18 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2012-06-11 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2017-07-12 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;1;;"2015-08-15 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2015-08-15 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2017-07-23 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2012-09-01 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2017-06-12 00:00:00"
Knoppurtpraktvikler;"Cochylimorpha alternana";1;1;;"2015-08-15 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2017-07-22 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;1;;"2017-07-22 00:00:00"
Smalringrørfly;"Archanara dissoluta";1;1;;"2017-07-22 00:00:00"
Båndsumpvikler;"Bactra furfurana";1;1;;"2017-06-12 00:00:00"
"Blåflekket fugleskittvikler";"Hedya salicella";1;1;;"2017-07-22 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"2015-08-15 00:00:00"
Starrnebbmott;"Crambus silvella";1;1;;"2017-07-22 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2017-06-13 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2017-07-12 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2017-07-22 00:00:00"
Epleglansvikler;"Cydia pomonella";1;1;;"2016-06-18 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2012-07-26 00:00:00"
Båndbjellevikler;"Archips crataegana";1;1;;"2019-07-13 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2016-06-18 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2012-07-26 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2014-06-07 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2017-06-12 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"1988-06-16 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2012-07-26 00:00:00"
;"Incurvaria masculella";1;1;;"1990-05-19 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2015-08-15 00:00:00"
;"Argyresthia retinella";1;1;;"2017-07-12 00:00:00"
;"Mompha langiella";1;1;;"2012-07-26 00:00:00"
Heibjørnespinner;"Coscinia cribraria";1;1;;"2015-08-15 00:00:00"
;"Depressaria depressana";1;1;;"2014-06-07 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;1;;"2015-08-15 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2012-07-26 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2012-05-27 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2017-07-22 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;1;;"2015-08-15 00:00:00"
;"Roeslerstammia erxlebella";1;1;;"2017-06-12 00:00:00"
Bjørkesmalmott;"Ortholepis betulae";1;1;;"2017-07-12 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2017-07-12 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2017-07-22 00:00:00"
Landøydapraktvikler;"Cochylis atricapitana";1;1;;"2017-07-23 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2017-06-24 00:00:00"
"Rød roteter";"Triodia sylvina";1;1;;"2015-08-15 00:00:00"
;"Denisia similella";1;1;;"2017-07-23 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2017-06-13 00:00:00"
Gullkantreirmøll;"Monopis obviella";1;1;;"2016-06-18 00:00:00"
;"Elachista apicipunctella";1;1;;"2017-06-24 00:00:00"
;"Elachista canapennella";1;1;;"2017-06-12 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2012-03-25 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2017-07-22 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"1988-06-10 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-06-18 00:00:00"
Burotfjærmøll;"Hellinsia lienigianus";1;1;;"2017-07-23 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";1;1;;"2017-07-22 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2017-07-22 00:00:00"
"Hvit engvikler";"Eucosma lacteana";1;1;;"2017-07-22 00:00:00"
;"Caloptilia populetorum";1;1;;"2017-07-12 00:00:00"
;"Caloptilia stigmatella";1;1;;"2017-07-22 00:00:00"
