Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rognespinnmøll,"Yponomeuta padella",2,5,,"2015-09-04 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,5,,"2020-06-27 00:00:00"
Engmosemott,"Scoparia subfusca",2,5,,"2016-07-22 00:00:00"
"Brun buemåler","Macaria brunneata",2,5,,"2019-07-28 00:00:00"
Vandrelinjemåler,"Orthonama obstipata",2,5,,"2021-10-09 00:00:00"
Spireaprydvikler,"Celypha siderana",2,5,,"2018-06-21 00:00:00"
Furumåler,"Bupalus piniaria",2,5,,"2016-06-16 00:00:00"
Humledvergmåler,"Eupithecia assimilata",2,5,,"2018-06-02 00:00:00"
"Hvitt kveldfly","Acronicta leporina",2,5,,"2016-06-15 00:00:00"
Osperingfly,"Ipimorpha subtusa",2,5,,"2019-08-08 00:00:00"
Bueskyggevikler,"Eana incanana",2,5,,"2015-09-04 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",2,5,,"2015-07-28 00:00:00"
Myntepraktvikler,"Phalonidia manniana",2,5,,"2012-07-07 00:00:00"
,"Argyresthia pygmaeella",2,5,,"2015-08-17 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",2,5,,"2018-07-25 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",2,4,,"2018-07-18 00:00:00"
Granlundmåler,"Martania taeniata",2,4,,"2015-08-21 00:00:00"
"Lyst hettefly","Cucullia umbratica",2,4,,"2019-07-30 00:00:00"
Serpentinprydvikler,"Celypha rivulana",2,4,,"2012-08-17 00:00:00"
Burotstengelvikler,"Epiblema foenella",2,4,,"2021-07-26 00:00:00"
Øyekveldvikler,"Epinotia subocellana",2,4,,"2018-07-28 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,4,,"2016-07-24 00:00:00"
"Gul syremåler","Timandra comae",2,4,,"2021-07-28 00:00:00"
Sotsmalmott,"Pyla fusca",2,4,,"2011-06-20 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",2,4,,"2022-05-18 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",2,3,,"2015-07-21 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",2,3,,"2018-05-28 00:00:00"
"Grått hakefly","Polia nebulosa",2,3,,"2021-07-29 00:00:00"
Askemøll,"Prays fraxinella",2,3,,"2021-07-26 00:00:00"
"Buelinjet viftefly","Herminia grisealis",2,3,,"2021-07-05 00:00:00"
Humlebolvoksmott,"Aphomia sociella",2,3,,"2018-05-30 00:00:00"
Flekkstengelfly,"Amphipoea oculea",2,3,,"2015-09-22 00:00:00"
Kystsmalmott,"Phycitodes saxicola",2,3,,"2015-09-04 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",2,3,,"2013-06-19 00:00:00"
"Grønn eikevikler","Tortrix viridana",2,3,,"2011-07-15 00:00:00"
"Brunt lundfly","Lacanobia suasa",2,2,,"2020-06-12 00:00:00"
Nattpåfugløye,"Saturnia pavonia",2,2,,"2017-05-06 00:00:00"
Tistelpraktvikler,"Aethes cnicana",2,2,,"2012-07-06 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",2,2,,"2011-07-14 00:00:00"
Obeliskjordfly,"Euxoa obelisca",2,2,,"2009-08-19 00:00:00"
,"Stigmella salicis",2,2,,"2021-08-07 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",2,2,,"2011-07-23 00:00:00"
,"Elachista alpinella",2,2,,"2013-08-22 00:00:00"
,"Caryocolum marmorea",2,2,,"2016-07-24 00:00:00"
,"Argyresthia curvella",2,2,,"2011-07-23 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",2,2,,"2010-07-24 00:00:00"
"Lite strandengfly","Litoligia literosa",2,2,,"2015-08-24 00:00:00"
Starrglansfly,"Deltote uncula",2,2,,"2016-06-14 00:00:00"
"Stort løvfly","Apterogenum ypsillon",2,2,,"2011-08-04 00:00:00"
Vandresteppefly,"Spodoptera exigua",2,2,,"2015-08-24 00:00:00"
,"Glyphipterix forsterella",2,2,,"2016-06-14 00:00:00"
Ospekveldfly,"Acronicta megacephala",2,2,,"2016-05-11 00:00:00"
Raklekveldvikler,"Epinotia nisella",2,2,,"2016-07-27 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,76,,"2021-08-07 00:00:00"
,"Agonopterix ciliella/heracliana",1,54,,"2022-04-25 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,31,,"2022-05-18 00:00:00"
Bølgefly,"Eupsilia transversa",1,15,,"2021-12-18 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,15,,"2021-07-24 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,14,,"2022-05-24 00:00:00"
Englundmåler,"Perizoma albulata",1,12,,"2021-07-14 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,12,,"2018-11-07 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,12,,"2022-04-21 00:00:00"
Tistelskuddvikler,"Lobesia abscisana",1,10,,"2021-10-07 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,10,,"2021-07-29 00:00:00"
Furufly,"Panolis flammea",1,9,,"2022-04-22 00:00:00"
,"Elachista subalbidella",1,9,,"2018-06-02 00:00:00"
,"Phalonidia manniana/udana",1,8,,"2021-07-14 00:00:00"
Kålpyralide,"Evergestis forficalis",1,7,,"2019-07-29 00:00:00"
Marsmåler,"Phigalia pilosaria",1,7,,"2016-03-14 00:00:00"
Blåbærfly,"Papestra biren",1,6,,"2020-06-13 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,6,,"2022-05-19 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,6,,"2021-07-26 00:00:00"
,"Mompha locupletella",1,6,,"2021-07-26 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,5,,"2020-06-13 00:00:00"
Pestfagerfly,"Helicoverpa armigera",1,5,,"2020-08-29 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,5,,"2021-07-26 00:00:00"
"Rødt høstfly","Agrochola helvola",1,5,,"2021-09-19 00:00:00"
Grobladengmott,"Pyrausta despicata",1,5,,"2019-08-01 00:00:00"
,"Exoteleia dodecella",1,5,,"2011-07-14 00:00:00"
,"Agonopterix liturosa",1,5,,"2011-08-01 00:00:00"
"Hvit dammott","Acentria ephemerella",1,4,,"2020-06-27 00:00:00"
,"Depressaria pulcherrimella",1,4,,"2013-08-10 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,4,,"2021-07-05 00:00:00"
Sumpengmott,"Anania perlucidalis",1,4,,"2018-06-02 00:00:00"
"Blek høstmåler","Operophtera fagata",1,4,,"2013-10-15 00:00:00"
Lyngmåler,"Ematurga atomaria",1,4,,"2018-05-28 00:00:00"
Dunkjevleglansmøll,"Limnaecia phragmitella",1,4,,"2021-07-28 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",1,4,,"2019-07-27 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,4,,"2021-07-26 00:00:00"
,"Argyresthia brockeella",1,4,,"2019-07-26 00:00:00"
"Grå bergmåler","Entephria caesiata",1,4,,"2021-07-25 00:00:00"
"Gul kålmott","Evergestis extimalis",1,4,,"2019-08-28 00:00:00"
,"Yponomeuta rorrella",1,4,,"2020-08-08 00:00:00"
"Brunt lærfly","Mniotype adusta",1,4,,"2017-06-04 00:00:00"
Kystflatvikler,"Acleris hyemana",1,3,,"2018-10-17 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,3,,"2018-05-31 00:00:00"
"Broket lundfly","Lacanobia contigua",1,3,,"2010-07-15 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2018-05-31 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,3,,"2015-06-12 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,3,,"2018-10-16 00:00:00"
Spinnermåler,"Colotois pennaria",1,3,,"2020-10-03 00:00:00"
,"Mompha langiella",1,3,,"2022-04-20 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2020-08-29 00:00:00"
Skogbåndvikler,"Capua vulgana",1,3,,"2021-06-05 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,3,,"2016-06-25 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,3,,"2018-06-02 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,3,,"2018-05-14 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,3,,"2015-08-21 00:00:00"
"Grå syremåler","Timandra griseata",1,3,,"2011-07-06 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,3,,"2016-06-16 00:00:00"
,"Argyresthia glabratella",1,3,,"2012-07-05 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,3,,"2018-10-15 00:00:00"
Kattostvikler,"Crocidosema plebejana",1,3,,"2020-08-08 00:00:00"
Dvergbåtfly,"Earias clorana",1,2,,"2021-07-13 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,2,,"2013-06-18 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2018-06-01 00:00:00"
,"Phyllonorycter quinqueguttella",1,2,,"2013-06-18 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,2,,"2014-07-21 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,2,,"2015-07-29 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2014-07-26 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2016-09-18 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,2,,"2009-08-08 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2021-06-03 00:00:00"
,"Monochroa tenebrella",1,2,,"2020-06-27 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2012-07-14 00:00:00"
Glennemåler,"Electrophaes corylata",1,2,,"2013-07-01 00:00:00"
,"Bryotropha similis",1,2,,"2014-07-12 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,2,,"2018-05-31 00:00:00"
"Grå engmåler","Idaea seriata",1,2,,"2014-07-12 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,2,,"2010-07-25 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,2,,"2018-05-30 00:00:00"
Strandskuddvikler,"Lobesia littoralis",1,2,,"2015-09-04 00:00:00"
,"Caloptilia alchimiella",1,2,,"2021-07-05 00:00:00"
"Storflekket metallfly","Autographa bractea",1,2,,"2014-07-09 00:00:00"
,"Scrobipalpa atriplicella",1,2,,"2018-06-01 00:00:00"
,"Scrobipalpa nitentella",1,2,,"2021-07-25 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2015-08-17 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2018-11-07 00:00:00"
,"Argyresthia abdominalis",1,2,,"2012-08-17 00:00:00"
,"Agonopterix ciliella",1,2,,"2011-09-29 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2009-06-27 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2021-07-13 00:00:00"
Vivendelfly,"Xylocampa areola",1,2,,"2019-04-21 00:00:00"
Erteglansvikler,"Cydia nigricana",1,2,,"2012-06-18 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,2,,"2018-06-02 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2012-07-05 00:00:00"
,"Borkhausenia fuscescens",1,2,,"2020-08-08 00:00:00"
Røsslyngmåler,"Dyscia fagaria",1,1,,"1970-06-04 00:00:00"
,"Depressaria badiella",1,1,,"2012-08-22 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2021-07-28 00:00:00"
"Stor fruktvikler","Archips podana",1,1,,"2016-09-26 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2010-04-26 00:00:00"
"Grå løvvikler","Apotomis semifasciana",1,1,,"2018-07-01 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2017-09-25 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2013-06-26 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2010-08-08 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,1,,"2021-06-05 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2014-04-24 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2014-07-12 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2013-08-22 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2015-08-25 00:00:00"
Penselkjukemøll,"Morophaga choragella",1,1,,"2019-07-30 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2019-08-04 00:00:00"
Tørrfruktsmalmott,"Plodia interpunctella",1,1,,"2009-07-03 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2019-08-27 00:00:00"
,"Caryocolum viscariella",1,1,,"2021-07-25 00:00:00"
Dvergjordfly,"Agrotis puta",1,1,,"2019-09-25 00:00:00"
Melsmalmott,"Ephestia kuehniella",1,1,,"2010-01-24 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2021-09-18 00:00:00"
Vandremåler,"Rhodometra sacraria",1,1,,"2013-08-10 00:00:00"
,"Coleophora tamesis",1,1,,"2021-07-13 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2020-06-13 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2014-07-11 00:00:00"
Epleknoppvikler,"Spilonota ocellana",1,1,,"2016-09-26 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2014-07-12 00:00:00"
Gulhodereirmøll,"Niditinea striolella",1,1,,"2015-07-29 00:00:00"
,"Parornix scoticella",1,1,,"2013-06-18 00:00:00"
,"Argyresthia dilectella",1,1,,"2011-07-07 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2021-07-09 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2016-05-12 00:00:00"
,"Borkhausenia minutella",1,1,,"2013-07-07 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2006-07-11 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,1,,"2015-09-12 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
,"Coleophora versurella",1,1,,"2021-07-13 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1971-05-11 00:00:00"
"Grått lavfly","Bryophila raptricula",1,1,,"2014-07-21 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2021-07-13 00:00:00"
Kjempelavspinner,"Lithosia quadra",1,1,,"2021-07-28 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2021-07-29 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2011-07-06 00:00:00"
,"Coleophora discordella",1,1,,"2021-07-13 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2011-07-07 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2023-08-14 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2011-04-23 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,1,,"2014-07-13 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2011-07-10 00:00:00"
Barlindvikler,"Ditula angustiorana",1,1,,"2019-07-23 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2010-06-11 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2015-08-21 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2014-09-17 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2015-08-07 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2019-08-26 00:00:00"
Furukveldvikler,"Epinotia rubiginosana",1,1,,"2016-06-15 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2011-06-03 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2009-08-09 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2015-08-17 00:00:00"
"Hvitribbet vandresvermer","Hyles livornica",1,1,,"2021-07-13 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,1,,"2018-07-28 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,1,,"2010-07-10 00:00:00"
Buehakefly,"Polia hepatica",1,1,,"2015-08-21 00:00:00"
,"Argyresthia albistria",1,1,,"2010-08-22 00:00:00"
"Hvitflekket kveldvikler","Epinotia demarniana",1,1,,"2010-07-02 00:00:00"
Dråpemetallfly,"Macdunnoughia confusa",1,1,,"2012-08-25 00:00:00"
Piggknopprørfly,"Globia sparganii",1,1,,"2019-08-27 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2014-07-27 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2022-04-21 00:00:00"
,"Coleophora saxicolella",1,1,,"2021-07-13 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,1,,"2016-07-21 00:00:00"
Strandmåler,"Phibalapteryx virgata",1,1,,"2013-06-18 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2015-08-21 00:00:00"
"Grått kappefly","Lithophane consocia",1,1,,"2014-04-23 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2019-04-07 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2015-07-29 00:00:00"
,"Elachista nobilella",1,1,,"2013-06-18 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2013-08-23 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2018-05-28 00:00:00"
"Hvit engvikler","Eucosma lacteana",1,1,,"2014-07-09 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,1,,"2009-06-30 00:00:00"
Ringkvistfly,"Xylena exsoleta",1,1,,"2009-04-07 00:00:00"
,"Metzneria lappella",1,1,,"2012-07-07 00:00:00"
Furubarksmalmott,"Dioryctria sylvestrella",1,1,,"2021-07-25 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,1,,"2010-10-08 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2009-07-03 00:00:00"
,"Bryotropha umbrosella",1,1,,"2012-07-05 00:00:00"
,"Bryotropha senectella",1,1,,"2012-08-15 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-11 00:00:00"
Linjegressfly,"Mythimna vitellina",1,1,,"2021-10-10 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2021-07-29 00:00:00"
,"Incurvaria masculella",1,1,,"2011-06-03 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,1,,"2014-09-08 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2012-07-13 00:00:00"
Pelsmøll,"Tinea pellionella",1,1,,"2011-08-15 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,1,,"2012-08-17 00:00:00"
Seljesommerfugl,"Nymphalis xanthomelas",1,1,,"2014-05-23 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2011-07-11 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2021-07-13 00:00:00"
Saltgrasnebbmott,"Agriphila selasella",1,1,,"2015-08-08 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,1,,"2015-08-11 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2008-05-30 00:00:00"
,"Ypsolopha nemorella",1,1,,"2011-08-04 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2016-09-26 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2015-08-06 00:00:00"
,"Glyphipterix thrasonella",1,1,,"2020-06-27 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-15 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2014-07-20 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2021-07-26 00:00:00"
,"Acompsia cinerella",1,1,,"2016-07-21 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2009-10-26 00:00:00"
Okerfagerfly,"Heliothis peltigera",1,1,,"2015-08-17 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2011-06-15 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2013-06-19 00:00:00"
